"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento de los programas de gestión académica de los centros educativos de Castilla-La Mancha.,"675.615,60",Formalización,22-01-2013 09:51:55
Consejeria de Agricultura. Servicios Centrales,Suministro de tubos plásticos y agujas para la obtención estéril y al vacío de muestras de sangre para la realización de los programas de control y erradicación de enfermedades animales,"214.500,00",Adjudicado,21-01-2013 11:49:46
C Agricultura. Cuenca,"Aprovechamiento maderas en montes propiedad de la JCCM en Cuenca, por procedimiento abierto y criterio de adjudicación de precio más alto. 2 lotes: Lote 1 El Ardal y Lote 2: La Varga y otro","47.799,84",Desierto,18-01-2013 09:19:45
Consejería de Sanidad y Asuntos Sociales. Guadalajara,Servicio de Comida Comedor del Cetro Ocupacional Las Encinas de Cabanillas del Campo (Guadalajara),"84.656,00",Formalización,15-01-2013 09:01:17
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE PERSONAL DE LA URR DE ALCOHETE,"57.557,43",Formalización,15-01-2013 08:59:08
Consejería de Fomento. Servicios Centrales,CV-SP-12-182 - CONTRATO DE SERVICIOS PARA EL ESTUDIO Y ELABORACION DEL PLAN DE SEGURIDAD VIAL EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA,"234.498,00",Formalización,15-01-2013 07:45:56
IPEX,"Diseño,construcción,montaje y desmontaje stands Castilla-La Mancha ferias Fruitlogística,Biofach,Salón Gourmets 2013","59.962,00",Formalización,14-01-2013 14:31:55
Consejería de Empleo y Economía.SSCC,"Asesoramiento, coordinación y asistencia técnica para el desarrollo y seguimiento del modelo de evaluación de la calidad de la Formación Profesional para el Empleo en Castilla-La Mancha y del proceso de reconocimiento y acreditación de competencias 2011-12","682.875,00",Formalización,10-01-2013 15:38:08
GICAMAN,ALQUILER DE EDIFICIO VENTA INFANTE DON JUAN MANUEL SITO EN EL MUNICIPIO DE BELMONTE (CUENCA),"60.000,00",Desierto,09-01-2013 18:09:18
Consejería de Presidencia y Administraciones Públicas,SERVICIOS DE NOTICIAS DE LA REGION,"240.000,00",Formalización,09-01-2013 12:36:31
Consejería de Fomento. Servicios Centrales,Adquisición de máquinas hincaposte para grúa para el Servicio Periférico de la Consejería de Fomento en Albacete.,"36.300,00",Desierto,09-01-2013 11:02:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Explotación de las actividades de difusión y de ocio en régimen de concesión del Parque Arqueológico de Alarcos en Poblete y Ciudad Real (Ciudad Real).,"12.000,00",Desierto,09-01-2013 09:37:27
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición vacuna sarampión,rubéola y parotiditis triple virica, Programa Inmunizaciones en CLM 2013","7,10",Adjudicado Negociado Sin Publicidad,04-01-2013 10:42:30
Consejería de Fomento. Servicios Centrales,TR-SP-12-029 - CONCESIÓN DE SERVICIO PÚBLICO REGULAR DE VIAJEROS DE USO GENERAL PERMANENTE EN LÍNEAS DE DÉBIL TRÁFICO,"1.242.323,30",Ajudicado Parcial,04-01-2013 08:17:56
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concierto, de 32 plazas en cuatro centros para la ejecución de medidas judiciales de internamiento establecidas en la Ley Orgánica 5/2000, de 12 de enero, de Responsabilidad Penal de los Menores.","2.270.241,60",Formalización,02-01-2013 14:59:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",EXPLOTACIÓN ACTIVIDADES DIFUSIÓN Y OCIO PARQUE ARQUEOLÓGICO DEL TOLMO DE MINATEDA EN HELLÍN (ALBACETE),"12.000,00",Desierto,02-01-2013 11:25:06
Consejería de Empleo y Economía.Toledo,Mantenimiento integral albergue juvenil San Servando,"52.259,90",Formalización,28-12-2012 14:35:07
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento integral durante el año 2013 de las instalaciones de los siguiente Centros: Consejería de Agricultura (Pintor Matías Moreno, 4, Quintanar de la Orden, s/n)Centro C. Semillas y Plantas de Vivero (San Pedro el Verde s/n) en Toledo","69.343,95",Adjudicado Negociado Sin Publicidad,28-12-2012 13:05:14
GICAMAN,ALQUILER DE LOCAL COMERCIAL PARA CAFETERÍA SITO EN EL VIVERO DE EMPRESAS DE TALAVERA DE LA REINA (TOLEDO),"8.400,00",Adjudicado,28-12-2012 12:37:06
C Sanidad y Asuntos Sociales. Toledo,SERVICIO DE ANIMACION SOCIOCULTURAL EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE SANIDAD Y ASUNTOS SOCIALES DE TOLEDO,",00",Adjudicado Negociado Sin Publicidad,27-12-2012 11:49:41
Consejería de Fomento. Albacete,"SERVICIO DE MANTENIMIENTO DEL EDIFICIO ADMINISTRATIVO, SEDE DEL SERVICIO PERIFÉRICO DE LA CONSEJERÍA DE FOMENTO EN ALBACETE, SITO EN AVDA. DE ESPAÑA, Nº 8-B DE ALBACETE","46.321,49",Desierto,27-12-2012 10:30:43
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LAS OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA,"65.150,51",Formalización,26-12-2012 13:27:56
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y RECEPCIONISTAS PARA RADIOTELEVISIÓN CASTILLA - LA MANCHA,"516.000,00",Formalización,26-12-2012 12:04:47
Consejería de Fomento. Servicios Centrales,CV-SP-12-181 - CONTRATO DE SERVICIOS PARA LA REALIZACION DEL PLAN DE AFOROS DE TRÁFICO EN LA RED AUTONÓMICA DE CASTILLA-LA MANCHA,"435.600,00",Formalización,26-12-2012 09:49:16
Radio Television CLM,DISTRIBUCIÓN Y RADIODIFUSIÓN DE RCM Y CMT,"2.898.400,00",Formalización,24-12-2012 13:37:00
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE LIMPIEZA EN EL MUSEO PROVINCIAL DE GUADALAJARA,"55.539,00",Adjudicado Negociado Sin Publicidad,21-12-2012 12:40:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Obras de intervención en el Castillo de Miraflores pra la consolidación de los muros y puesta en valor del recorrido interior en Piedrabuena (Ciudad Real),"200.000,00",Formalización,20-12-2012 17:32:48
Consejería de Fomento.Ciudad Real,Suministro,"66.550,00",Adjudicado,20-12-2012 14:19:19
Consejería de Fomento. Servicios Centrales,SERVICIO DE MONITORIZACION Y MANTENIMIENTO INTEGRAL DE LAS INSTALACIONES FISICAS DEL CENTRO DE PROCESO DE DATOS DE LA DIRECCION GENERAL DE TELECOMUNICACIONES Y NUEVAS TECNOLOGIAS DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"72.600,00",Formalización,20-12-2012 13:36:10
Consejería de Fomento. Servicios Centrales,SERVICIO DE ALOJAMIENTO Y ACCESOS DE COMUNICACIONES A VARIOS EQUIPOS PERTENECIENTES A LA RED DE MONITORIZACIÓN ESPECTRAL,"39.000,00",Formalización,20-12-2012 13:22:21
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,19-12-2012 16:38:26
Consejería de Empleo y Economía.Toledo,Limpieza general del Centro de Formación de Toledo y de las oficinas de empleo dependientes de los Servicios Periféricos de Empleo y Economía de Toledo.,"57.107,00",Formalización,19-12-2012 14:12:10
Consejería de Empleo y Economía.Toledo,LIMPIEZA GENERAL DEL EDIFICIO SEDE DE LOS SERVICIOS PERIFÉRICOS DE EMPLEO Y ECONOMÍA DE TOLEDO PARA EL PRIMER TRIMESTRE DE 2013,"26.097,65",Formalización,19-12-2012 12:19:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO DE LICENCIAS PARA LA IMPARTICIÓN DE CURSOS DE INGLES DESTINADOS A PROFESORES DE ENSEÑANZAS NO UNIVERSITARIAS DE CASTILLA-LA MANCHA,"71.632,00",Formalización,19-12-2012 10:11:49
GEACAM,"Suministro, dividido en cinco Lotes, de Equipos de Protección Individual (Epis) para Especialistas en la prevención de incendios forestales en Castilla La Mancha. Campaña 2013.","37.966,50",Formalización,18-12-2012 08:57:27
GEACAM,"Suministro, dividido en tres Lotes, de Equipos de Protección Individual (Epis) para Motoserristas en la prevención de incendios forestales en Castilla La Mancha. Campaña 2013.","45.345,00",Formalización,18-12-2012 08:52:31
Consejería de Presidencia y Administraciones Públicas,mantenimiento hardware y software symantec-veritas en el Centro 112 de Castilla-La Mancha,"46.592,02",Formalización,14-12-2012 14:15:24
Fundación Sociosanitaria de Castilla La Mancha,"Contratación servicio limpiza, mantenimiento y lavanderia en el CAEM de Toledo","92.561,98",Adjudicado,14-12-2012 12:33:54
Fundación Sociosanitaria de Castilla La Mancha,Servicio de catering en el CAEM de Toledo,"80.454,55",Adjudicado,14-12-2012 11:54:42
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"licitación procedimiento abierto para la adjudicación del contrato de gestión, por la modalidad de concierto, de 49 plazas en un Centro para la ejecución de medidas judiciales de internamiento establecidas en la Ley Orgánica 5/2000, de 12 de enero","7.491.311,10",Desierto,14-12-2012 10:03:15
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de gestión integral del centro de atención a personas con discapacidad intelectual gravemente afectadas de Cuenca.,"5.767.707,12",Formalización,12-12-2012 14:16:51
Consejería de Empleo y Economía.SSCC,Limpiza general del edificio sede de los servicios centrales de la Consejería de Empleo y Economía y del Servicio periférico de la Consejería de Hacienda.,"46.807,05",Formalización,12-12-2012 12:15:28
Consejería de Fomento. Servicios Centrales,"SERVICIO PARA LA RETIRADA DE MATERIAL INFORMATICO OBSOLETO DE LOS SERVICIOS CENTRALES Y PERIFERICOS, PARA SU DESGUACE O RECICLAJE PARA SU DONACION A ONGs Y ASOCIACIONES REGIONALES","60.787,45",Formalización,12-12-2012 11:28:24
Consejería de Fomento. Servicios Centrales,"El mantenimiento de las aplicaciones incluidas dentro de la denominada Red de Monitorización Espectral de la JCCM, así como de la aplicación denominada Videowall.","69.940,00",Formalización,11-12-2012 14:48:17
Consejería de Fomento. Servicios Centrales,Establecer las condiciones para la contratación de los servicios necesarios para el soporte técnico a la administración de la plataforma SAP de la Consejería de Fomento,"200.103,75",Formalización,11-12-2012 13:15:12
IPEX,"Diseño,construcción,montaje y desmontaje stands CLM en feria Fruitlogística,Biofach,Salón Internacional Gourmets 2013","53.912,00",Desierto,11-12-2012 11:39:12
Fundación Parque Cientifico y Tecnológico de Albacete,CONTRATACIÓN DEL SERVICIO DE LIMPIEZA DEL PARQUE CIENTÍFICO Y TECNOLÓGICO DE ALBACETE.,"65.016,00",Adjudicado,11-12-2012 11:12:18
Consejería de Fomento. Servicios Centrales,CV-SP-12-178 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE CONSTRUCCIÓN POR FASES DE LA AUTOVÍA DEL IV CENTENARIO. TRAMO II: GRANÁTULA DE CALATRAVA-VALDEPEÑAS (A-4) (CIUDAD-REAL),"211.810,00",Formalización,10-12-2012 10:15:24
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Centrales de la Consejería de Empleo y Economía y del Servicio Periférico de la Consejería de Hacienda en Toledo,"42.768,81",Formalización,05-12-2012 13:25:56
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Contrato del servicio de mantenimiento del edifico sede de los servicios centrales de la Consejería de Sanidad y Asuntos Sociales en Toledo.,"418.757,49",Formalización,03-12-2012 13:16:39
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MANTENIMIENTO INFORMÁTICO DEL CATÁLOGO COLECTIVO DE LA RED DE BIBLIOTECAS DE CASTILLA-LA MANCHA,"43.560,00",Formalización,30-11-2012 12:59:37
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de seguridad, vigilancia y protección en el centro de atención especializada al menor de Toledo.","128.099,17",Adjudicado,29-11-2012 11:33:12
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13000025-A,"29.169,00",Formalización,29-11-2012 11:15:25
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13001224-E,"32.840,50",Formalización,29-11-2012 11:15:03
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13003634-C,"33.712,00",Formalización,29-11-2012 11:14:16
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13004791-A,"33.712,00",Formalización,29-11-2012 11:14:02
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13005308-F,"29.169,00",Formalización,29-11-2012 11:13:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 10766-A,"33.712,00",Formalización,29-11-2012 11:13:37
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 10766-C,"33.712,00",Formalización,29-11-2012 11:13:26
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 10781-A,"17.669,75",Formalización,29-11-2012 11:13:13
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13010791-A,"38.228,75",Formalización,29-11-2012 11:12:57
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13010948-B,"20.389,25",Formalización,29-11-2012 11:12:44
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13010948-E,"40.111,75",Formalización,29-11-2012 11:12:31
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13010948-F,"20.389,25",Formalización,29-11-2012 11:12:05
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13000013-A,"20.389,25",Formalización,29-11-2012 09:42:11
GICAMAN,"ALQUILER DEL LOCAL COMERCIAL nº 4 EN LA CALLE RÍO VALDEYERNOS 20-22, ESQUINA CON RÍO BOLADIEZ EN SANTA MARÍA DE BENQUERENCIA .TOLEDO","14.400,00",Adjudicado,28-11-2012 12:14:05
Consejería de Fomento. Servicios Centrales,"CR-CU-11-303 - CONSTRUCCIÓN DE GLORIETA EN LA CARRETERA CM-220, EN LA INTERSECCIÓN CON LA CARRETERA CM-2100 (CUENCA)","479.185,79",Adjudicado,28-11-2012 07:19:06
Consejería de Fomento. Servicios Centrales,CR-GU-12-236 - MEJORA DE TRAZADO EN LA CARRETERA CM-1101. TRAMO A-2 (ALMADRONES) - CM-110 (SIGUENZA) (GUADALAJARA),"411.848,07",Adjudicado,28-11-2012 07:17:29
Consejería de Empleo y Economía.Albacete.,"Servicio de Limpieza del edificio sito en la calle Alarcón nº 2 de Albacete, sede de los Servicios Periféricos de Empleo y Economía","31.747,25",Formalización,27-11-2012 17:40:57
Consejería de Empleo y Economía.Albacete.,Servicio de Limpieza de las Oficinas de Empleo dependientes de los Servicios Periféricos de Empleo y Economía,"30.032,41",Formalización,27-11-2012 17:40:37
Consejería de Hacienda,"SUMINISTRO, INSTALACIÓN, PUESTA EN MARCHA Y LEGALIZACIÓN DE PLANTA ENFRIADORA EN EL EDIFICIO SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE HACIENDA","120.951,60",Formalización,26-11-2012 17:42:54
"Consejería de Educación, Cultura y Deportes. Ciudad Real","ARRENDAMIENTO, SIN OPCIÓN A COMPRA, DE AULAS PREFABRICADAS PARA EDUCACIÓN SECUNDARIA","60.219,43",Adjudicado Negociado Sin Publicidad,26-11-2012 09:15:10
"Consejería de Educación, Cultura y Deportes. Ciudad Real","ARRENDAMIENTO, SIN OPCIÓN A COMPRA, AULAS PREFABRICADAS PARA EDUCACIÓN INFANTIL Y PRIMARIA","43.555,64",Adjudicado Negociado Sin Publicidad,26-11-2012 09:05:20
Consejería de Hacienda,Homologación de servicios de limpieza para los edificios de la Administración de la JCCM y sus OOAA,"35.881.355,93",Formalización,26-11-2012 08:21:34
Consejería de Fomento. Servicios Centrales,"CR-CR-12-278 - LECHADAS BITUMINOSAS EN LA CARRETERA CM-3127, TRAMO: DE ALBADALEJO A L.P. DE JAEN (CIUDAD-REAL)","390.449,77",Adjudicado,26-11-2012 07:44:09
Consejería de Fomento. Servicios Centrales,"CR-TO-09-285 - AMPLIACIÓN DE CALZADA Y REFUERZO DE FIRME DE LA CARRETERA CM-530, P.K. 0,000 AL 4,000 (TOLEDO)","340.546,67",Adjudicado,26-11-2012 07:42:44
Consejería de Fomento. Servicios Centrales,"CR-GU-12-237 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM-2112. TRAMO: INTERSECCIÓN N-211-TORDESILOS, DEL P.K. 0,000 AL 15,600 (GUADALAJARA)","422.448,21",Adjudicado,26-11-2012 07:41:21
Consejería de Fomento. Servicios Centrales,"CR-GU-09-215 - REMODELACIÓN DE GLORIETA EN LA CARRETERA CM-101. PK. 10,200 EN FONTANAR (GUADALAJARA)","470.172,63",Adjudicado,26-11-2012 07:39:39
Consejería de Fomento. Servicios Centrales,"CR-CU-11-306 - CONSTRUCCION DE GLORIETA EN LA CARRETERA CM-311, EN LA INTERSECCIÓN CON LA CARREERA CM-3137 (CUENCA)","196.303,22",Adjudicado,26-11-2012 07:37:57
Consejería de Fomento. Servicios Centrales,"CR-CU-11-300 - ACTUACIÓN EN DESMONTE DE LA CARRETERA CM-2019, DE HUETE A A-40 DE CUENCA","205.084,75",Adjudicado,26-11-2012 07:36:10
Radio Television CLM,"RED DE DATOS ENTRE RTVCM Y SUS CENTROS TERRITORIALES, SERVICIO DE ACCESO A INTERNET PARA RTVCM","1.276.800,00",Formalización,24-11-2012 11:44:33
Consejería de Empleo y Economía.SSCC,"Diseño. redacción del proyecto, ejecución y servicios complementarios para la atención y mantenimiento del stand de la JCCM en FITUR 2013.","239.580,00",Formalización,23-11-2012 08:49:02
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza en IES Universidad Laboral de Albacete,"230.440,00",Formalización,22-11-2012 08:21:33
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE  PRODUCTOS DE LAVANDERIA A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP,"27.000,00",Formalización,21-11-2012 12:42:30
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS QUIMICOS Y DE LIMPIEZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"43.500,00",Formalización,21-11-2012 12:41:59
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CHARCUTERIA Y QUESOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"26.500,00",Formalización,21-11-2012 12:41:28
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS LACTEOS A CENTROS DEPENDIENTES DE LOS SSPP,"29.000,00",Formalización,21-11-2012 12:41:03
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"36.000,00",Formalización,21-11-2012 12:40:38
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PESCADO Y MARISCO A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"58.000,00",Formalización,21-11-2012 12:39:48
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS CONGELADOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"65.000,00",Formalización,21-11-2012 12:39:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CARNE Y PRODUCTOS DERIVADOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP EN GUADALAJARA,"60.000,00",Formalización,21-11-2012 12:38:55
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"80.000,00",Formalización,21-11-2012 12:38:29
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE CAFETERIA DEL CENTRO DE MAYORES LOS OLMOS,",00",Formalización,21-11-2012 12:16:39
Consejería de Fomento. Servicios Centrales,ADQUISICIÓN DE RETROCARGADORA PARA EL SERVICIO PERIFÉRICO DE LA CONSEJERIA DE FOMENTO EN CUENCA,"72.600,00",Adjudicado Negociado Sin Publicidad,20-11-2012 15:17:24
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio vigilancia en IES Universidad Laboral de Albacete,"19.066,96",Desierto,20-11-2012 11:58:22
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y RECEPCIONISTAS PARA RADIOTELEVISIÓN CASTILLA - LA MANCHA,"516.000,00",Anulado,16-11-2012 15:05:11
Consejería de Fomento. Servicios Centrales,"Adquisición de máquinas barredoras para los Servicios Periféricos de la Consejería de Fomento de Albacete, Ciudad Real y Toledo.","37.026,00",Adjudicado Negociado Sin Publicidad,16-11-2012 14:02:04
C Agricultura. Guadalajara,Resolución de 6/11/2012 de los Servicios Periféricos de Agricultura en Guadalajara por la que se anuncia la licitación por procedimiento abierto y criterio de precio mas alto de los aprovechamientos de madera que se indican en la provincia de Guadalajara.,"54.800,00",Pendiente de Adjudicación,16-11-2012 11:57:10
Consejería de Empleo y Economía.Ciudad Real.,"Limpieza Edificio Rda. Calatrava, 5 Ciudad Real","19.421,49",Formalización,16-11-2012 08:56:13
Consejería de Fomento. Servicios Centrales,Adquisición de retropala para el Servicio Periférico de la Consejería de Fomento en Guadalajara,"72.600,00",Adjudicado Negociado Sin Publicidad,14-11-2012 10:00:08
IVICAM,Servico de control de accesos a las instalaciones del IVICAM para el año 2013,"87.154,27",Adjudicado,14-11-2012 09:55:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MUDANZA DEL ARCHIVO HISTÓRICO PROVINCIAL DE GUADALAJARA,"134.310,00",Formalización,13-11-2012 08:08:45
Consejería de Fomento. Servicios Centrales,CV-CR-12-198 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICOS PERIFERICOS DE CIUDAD REAL,"149.000,00",Formalización,12-11-2012 07:36:41
Consejería de Fomento. Servicios Centrales,CV-CU-12-180 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE CUENCA,"149.000,00",Formalización,12-11-2012 07:35:16
Consejería de Fomento. Servicios Centrales,CV-GU-12-207 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE GUADALAJARA,"142.000,00",Formalización,12-11-2012 07:33:47
Consejería de Fomento. Servicios Centrales,"CR-CU-11-305 - CORRECCIÓN DE CURVAS Y CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO BEDIJA EN LA CARRETERA CM-200, P.K. 21,200 AL 22,500 (CUENCA)","949.553,43",Adjudicado,12-11-2012 07:30:35
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE TOLEDO,"155.000,00",Formalización,12-11-2012 07:29:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","NOVENO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","23.207,80",Formalización,07-11-2012 13:02:35
Consejería de Fomento. Servicios Centrales,CV-SP-12-176 - CONTRATO DE SERVICIOS PARA LA REALIZACIÓN DEL ESTUDIO PREVIO Y ESTUDIO INFORMATIVO DE LA CONEXIÓN EN ALTA CAPACIDAD DE ALBACETE Y CUENCA,"255.310,00",Formalización,07-11-2012 10:07:18
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO DE LIMPIEZA OFICINAS DE EMPLEO,"42.975,21",Formalización,06-11-2012 15:05:11
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO LIMPIEZA,"13.700,00",Formalización,05-11-2012 10:15:41
Consejería de Empleo y Economía.Guadalajara.,Contratación durante los tres primeros meses del 2013 con posible admisión de prórroga por otros tres meses del servicio de limpieza en los locales de los Servicios Periféricos de Empleo y Economía en la provincia de Guadalajara,"39.000,00",Formalización,05-11-2012 10:14:17
Consejería de Fomento. Servicios Centrales,"REFUERZO DEL FIRME DE LA CARRETERA CM-420. TRAMO: L.P. DE CIUDAD REAL A N-301 (MOTA DEL CUERVO), P.K. 89,015 AL P.K. 94,975 Y ACCESOS A MOTA DEL CUERVO (CUENCA)","2.117.792,70",Adjudicado,31-10-2012 08:09:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio mantenimiento antenas parabólicas y Servicio acceso a internet vía satélite bibliobuses de la red de bibliotecas públicas de CLM,"50.094,00",Formalización,30-10-2012 08:59:10
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 274 GU 12-12,"25.897,08",Adjudicado Negociado Sin Publicidad,30-10-2012 08:33:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 137","1.560,00",Formalización,29-10-2012 18:24:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 127","2.450,25",Formalización,29-10-2012 18:22:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 128","3.146,00",Formalización,29-10-2012 18:21:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 81","5.481,91",Formalización,29-10-2012 18:18:58
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 65","4.394,12",Formalización,29-10-2012 18:16:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 136","2.749,12",Formalización,29-10-2012 18:11:32
