Consejería de Fomento. Servicios Centrales,"RECUPERACIÓN DE HUECOS MINEROS. PLAN DE RESTAURACIÓN DEL ESPACIO NATURAL AFECTADO POR LA EXPLOTACIÓN DE ARCILLAS ESPECIALES, DENOMINADO LA BATALLA, SITA EN EL TÉRMINO MUNICIPAL DE VILLAVICIOSA DE TAJUÑA (GUADALAJARA)","24.040,47",Formalización,12-05-2014 12:46:13
Consejería de Fomento. Servicios Centrales,"RECUPERACIÓN DE HUECOS MINEROS. PLAN DE RESTAURACIÓN DEL ESPACIO NATURAL AFECTADO POR LA EXPLOTACIÓN DE GRANITO, DENOMINADO LAS ÚSULAS, SITA EN EL TÉRMINO MUNICIPAL DE CUERVA (TOLEDO).","11.999,99",Formalización,12-05-2014 10:58:13
Radio Television CLM,"RED DE DATOS ENTRE RTVCM Y SUS CENTROS TERRITORIALES, SERVICIO DE ACCESO A INTERNET PARA RTVCM","1.276.800,00",Formalización,24-11-2012 11:44:33
GICAMAN,"REDACCIÓN DE PROYECTO DE EJECUCIÓN Y CONSTRUCCIÓN DE LOS EDIFICIOS VIVERO DE EMPRENDEDORES Y LABORATORIO CONJUNTO PARA LA EMPRESA NACIONAL DE RESIDUOS,S.A. EN VILLAR DE CAÑAS(CUENCA)","3.503.000,00",Anulado,13-09-2013 12:35:53
GICAMAN,REDACCIÓN DE PROYECTO DE EJECUCIÓN Y CONSTRUCCIÓN EDIFICIOS VIVERO DE EMPRENDEDORES Y LABORATORIO CONJUNTO PARA ENRESA EN VILLAR DE CAÑAS(CU),"3.503.000,00",Formalización,26-09-2013 14:35:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",REFORMA DE LA INSTALACIÓN DE LA CALEFACCIÓN EN EL CONSERVATORIO PROF DE DANZA JOSE ANTONIO RUIZ EN ALBACETE,"140.000,00",Formalización,10-12-2013 16:52:23
Consejería de Fomento. Servicios Centrales,"REFUERZO DEL FIRME DE LA CARRETERA CM-420. TRAMO: L.P. DE CIUDAD REAL A N-301 (MOTA DEL CUERVO), P.K. 89,015 AL P.K. 94,975 Y ACCESOS A MOTA DEL CUERVO (CUENCA)","2.117.792,70",Adjudicado,31-10-2012 08:09:54
Consejería de Fomento. Servicios Centrales,REHABILITACION DEL EDIFICIO DE PERSONAL DEL PARQUE DE CONSERVACIÓN DE GUADALAJARA,"127.603,14",Formalización,04-09-2014 14:06:11
Consejería de Fomento. Servicios Centrales,RESTAURACIÓN DE HUECOS MINEROS. ACTUACIONES PREVISTAS EN EL ESTUDIO DE IMPACTO AMBIENTAL DE LA EXPLOTACIÓN DE ÁRIDOS DENOMINADA LOS MERILLOS; UBICADA EN CEBOLLA (TOLEDO). PLAN DE RESTAURACION.,"134.955,81",Formalización,12-05-2014 10:30:15
Consejería de Fomento. Toledo,RETIRADA Y REPOSICION DE SEÑALIZACION VERTICAL Y BALIZAMIENTO,"72.536,62",Adjudicado Negociado Sin Publicidad,11-06-2013 14:04:03
Consejería de Hacienda,REVISIÓN SITUACIÓN JURÍDICA DE VARIAS ENTIDADES PÚBLICAS PERTENECIENTES A LA JCCM,"70.564,00",Formalización,27-07-2012 12:06:55
"Consejería de Educación, Cultura y Deportes. Ciudad Real",RUTA 13004109-A DE TRANSPORTE ESCOLAR PARA EL CURSO 2011-2012,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 12:41:45
Consejería de Empleo y Economía.SSCC,"Realización del servicio de vigilancia y seguridad del edificio sede de parte de los Servicios Periféricos de la Consejería de Empleo y Economía en Ciudad Real, sito en la Carretera de Fuensanta, s/n.","53.669,04",Formalización,20-11-2013 18:55:26
Consejería de Fomento. Toledo,Renovación superficial con microaglomerado en frio en la carretera CM-403,"54.399,42",Adjudicado Negociado Sin Publicidad,28-05-2014 10:19:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Reparación del sistema de climatización en el C.E.E. Eloy Camino, en Albacete.","152.706,91",Formalización,18-02-2013 14:08:29
Agencia del Agua,Reparación y rehabilitación de los depósitos de almacenamiento de agua potable en Campo de Criptana (Ciudad Real).,"149.964,44",Formalización,07-06-2013 10:56:02
Consejería de Fomento. Servicios Centrales,Reposición de la señalización horizontal en la provincia de Guadalajara,"432.065,53",Formalización,06-03-2012 08:08:35
C Agricultura. Guadalajara,"Resolución de 15 de julio de 2013, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y  criterio de precio más alto, de aprovechamientos de madera en diversos montes de la provincia de Guadalajara.","100.955,00",Adjudicado,11-09-2013 09:24:41
C Agricultura. Guadalajara,"Resolución de 17 de septiembre de 2012 de los Servicios Periféricos de Agricultura de Guadalajara, por la que se anuncia la licitación, por procedimiento abierto y criterio de precio más alto, de los aprovechamientos de madera que se indican, en la provincia de Guadalajara.","15.000,00",Adjudicado,01-10-2012 12:56:10
C Agricultura. Guadalajara,"Resolución de 22 de febrero de 2013, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y pluralidad de criterios de valoración, de aprovechamientos cinegéticos en montes propiedad de la Junta de Comunidades de Castilla-La Mancha en la provincia de Guadalajara.","139.941,00",Adjudicado,11-03-2013 18:07:19
C Agricultura. Guadalajara,"Resolución de 30 de enero de 2014, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y  criterio de precio más alto, de aprovechamiento de madera en el monte GU-1023, del término municipal de Tortuero, Guadalajara.","30.000,00",Pendiente de Adjudicación,13-02-2014 09:18:08
C Agricultura. Guadalajara,Resolución de 6/11/2012 de los Servicios Periféricos de Agricultura en Guadalajara por la que se anuncia la licitación por procedimiento abierto y criterio de precio mas alto de los aprovechamientos de madera que se indican en la provincia de Guadalajara.,"54.800,00",Pendiente de Adjudicación,16-11-2012 11:57:10
Consejería de Presidencia y Administraciones Públicas,SEGURO DE RESPONSABILIDAD CIVIL/PATRIMONIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"1.220.000,00",Formalización,05-12-2013 10:59:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEGURO DE RIESGO DE ACCIDENTES, LESIONES DEPORTIVAS Y ASISTENCIA MÉDICO QUIRÚRGICA PARA LOS PARTICIPANTES EN LAS ACTIVIDADES DEPORTIVAS ORGANIZADAS POR LA CONSEJERÍA DE EDUCACION, CULTURA Y DEPORTES Y AQUELLAS EN CUYA ORGANIZACIÓN PARTICIPE","3,97",Formalización,27-08-2012 13:25:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 127","2.450,25",Formalización,29-10-2012 18:22:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 128","3.146,00",Formalización,29-10-2012 18:21:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 136","2.749,12",Formalización,29-10-2012 18:11:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 137","1.560,00",Formalización,29-10-2012 18:24:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 19","4.622,20",Formalización,29-10-2012 17:55:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 35","2.299,00",Formalización,29-10-2012 17:58:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 65","4.394,12",Formalización,29-10-2012 18:16:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 81","5.481,91",Formalización,29-10-2012 18:18:58
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SER RECOGIDA, TRANSP,  TRATA, DE RESIDUOS TÓXICOS, PELIGR Y NO PELIGRO GENERADOS EN LOS CENTROS EDUCATIVOS QUE IMPARTEN ENSEÑANZAS DE FP EN CLM","56.000,00",Formalización,09-10-2013 13:36:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV. ALMACENAMIENTO Y GESTIÓN DEL MATERIAL ESCOLAR DE LOS CENTROS DEPENDIENTES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES","72.600,00",Formalización,17-10-2013 14:34:13
Consejería de Presidencia y Administraciones Públicas,"SERV. DE SOPORTE TÉCNICO DE MEGAFONÍA, ILUMINACIÓN, SOLUCIONES AUDIOVISUALES, ACCESORIOS Y COORDINACIÓN NECESARIOS PARA LOS ACTOS PROGRAMADOS POR LA CONSEJERÍA DE PRESIDENCIA Y AA.PP Y EN LOS QUE PARTICIPE LA PRESIDENTA DE CLM Y/O CUALQUIER MIEMBRO DEL EQUIPO DE GOBIERNO EN LAS DEPENDENCIAS DEL PALACIO DE FUENSALIDA SEDE DE LA PRESIDENCIA DEL GOBIERNO DE CLM O EN CUALQUIER OTRO ESPACIO DENTRO DE LA COMUNIDAD AUTÓNOMA DE CLM, DONDE SEA NECESARIO LA ORGANIZACIÓN DE ESTOS ACTOS.","92.514,70",Formalización,08-07-2013 10:25:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV.RECOGIDA, TRANSPORTE Y TRATAMIENTO DE RESIDUOS TÓXICOS, PELIGROSOS Y NO PELIGROSOS DE LOS CENTROS DE FORMACIÓN PROFESIONAL EN CLM","56.000,00",Formalización,09-09-2013 13:25:44
Consejería de Presidencia y Administraciones Públicas,SERVICICIO DE LIMPIEZA INTEGRAL DE LOS EDIFICIOS DE LA CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS,"57.000,00",Formalización,27-05-2013 13:42:41
Consejería de Hacienda,SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE LA PLATAFORMA TECNOLÓGICA "mySAPERP" DEL TAREA,"599.007,52",Formalización,14-03-2012 08:51:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ADAPTACIÓN E IMPRESIÓN DE LOS CARTELES,PROGRAMAS DE MANO Y PROGRAMA GENERAL DE LA CAMPAÑA PRIMAVERA 2013","72.539,50",Formalización,26-02-2013 09:06:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ALMACENAMIENTO, GESTION DE EXPEDICIONES Y TRANSPORTE DE MATERIAL PARA EQUIPAMIENTO ESCOLAR DE CENTROS EDUCATIVOS DEPENDIENTES DE LA CONSEJERIA DE EDUCACION, CULTURA Y DEPORTES","250.453,75",Adjudicado,04-06-2014 09:02:29
Consejería de Fomento. Servicios Centrales,SERVICIO DE ALOJAMIENTO Y ACCESOS DE COMUNICACIONES A VARIOS EQUIPOS PERTENECIENTES A LA RED DE MONITORIZACIÓN ESPECTRAL,"39.000,00",Formalización,20-12-2012 13:22:21
C Sanidad y Asuntos Sociales. Toledo,SERVICIO DE ANIMACION SOCIOCULTURAL EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE SANIDAD Y ASUNTOS SOCIALES DE TOLEDO,",00",Adjudicado Negociado Sin Publicidad,27-12-2012 11:49:41
Consejería de Hacienda,SERVICIO DE ASESORAMIENTO EN MATERIA DE ENDEUDAMIENTO Y FINANCIACIÓN DE LA JCCM,"31.944,00",Formalización,03-10-2013 10:17:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ATENCIÓN TELEFÓNICA Y CONSERJERÍA DE LA SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES.","193.182,59",Adjudicado,13-01-2014 07:58:44
Consejería de Hacienda,"SERVICIO DE AUDITORÍA PARA EL APOYO, A LA INTERVENCIÓN GENERAL, EN LOS TRABAJOS DE CERTIFICACIÓN DE LAS CUENTAS DE LOS FONDOS AGRÍCOLAS FEAGA/FEADER DECLARADAS A LA COMISIÓN EUROPEA EN EL EJERCICIO DE PAGOS DEL 16 DE OCTUBRE DE 2013 AL 15 DE OCTUBRE DE 2014, DERIVADOS DE LA APLICACIÓN DEL REGLAMENTO (CE) 885/2006.","89.950,50",Formalización,19-02-2014 11:06:37
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Formalización,14-01-2014 13:38:22
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Desierto,14-01-2014 13:32:41
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA MANOLITO TABERNE,",00",Formalización,14-01-2014 13:32:25
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA DEL CENTRO DE MAYORES LOS OLIVOSDE ALMONACID DE ZORITA (GU),",00",Desierto,21-06-2013 10:37:52
C Sanidad y Asuntos Sociales. Toledo,SERVICIO DE CAFETERIA DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS DE SANIDAD Y ASUNTOS SOCIALES EN TOLEDO,",00",Ajudicado Parcial,05-07-2012 13:55:31
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRCIOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2014-CR,",00",Adjudicado,17-01-2014 14:11:44
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2013-CR,",00",Adjudicado,11-11-2013 13:39:48
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE CAFETERÍA EN IES,",00",Formalización,28-09-2012 14:09:15
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERÍA PARA EL CENTRO DE MAYORES LOS OLIVOS DE ALMONACID DE ZORITA (GUADALAJARA),",00",Formalización,08-08-2013 15:14:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE CAFETERÍA Y COMEDOR EN LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES",",00",Adjudicado,12-03-2014 09:51:40
Consejeria de Agricultura. Servicios Centrales,SERVICIO DE CATAS Y PAGINA WEB DE LOS PREMIOS GRAN SELECCIÓN 2012,"42.830,00",Desierto,09-05-2012 09:46:04
C Sanidad y Asuntos Sociales. Toledo,SERVICIO DE CATERING EN SERVICIO DE ESTANCIAS DIURNAS DEL CENTRO DE MAYORES DE ILLESCAS,"49.350,58",Adjudicado Negociado Sin Publicidad,16-07-2013 13:27:09
Consejería de Presidencia y Administraciones Públicas,"SERVICIO DE COCINA Y COMEDOR, A PRESTAR EN LAS INSTALACIONES DE LA ESCUELA DE PROTECCIÓN CIUDADANA DE CASTILLA-LA MANCHA","154.528,00",Formalización,20-12-2013 10:05:56
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE COMEDOR EN CEIP JOSÉ Mª DE LA FUENTE Y CRISTÓBAL COLÓN DE CIUDAD REAL,",00",Adjudicado Negociado Sin Publicidad,29-07-2011 10:15:55
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE COMEDOR ESCOLAR EN EL I.E.S. UNIVERSIDAD LABORAL DE ALBACETE,"219.476,25",Formalización,15-07-2011 10:04:45
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE COMEDOR ESCOLAR EN LOS CEIPs ALCALDE JOSE MAESTRO, CIUDAD JARDÍN Y PIO XII DE CIUDAD REAL",",00",Adjudicado Negociado Sin Publicidad,29-07-2011 10:37:15
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE COMEDOR-CAFETERIA EN LA R.U JUAN GIMÉNEZ AGUILAR DE CUENCA,",00",Desierto,26-02-2013 09:00:05
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE COMIDA Y COMEDOR EN EL CENTRO OCUPACIONAL LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADAJAJARA),"101.750,00",Formalización,02-12-2013 07:43:07
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE DISEÑO DE IMAGEN Y  SOPORTE TÉCNICO PARA EL ACTO INSTITUCIONAL DEL DIA DE LA REGION-2013,"72.073,65",Renuncia/Desistimiento,23-05-2013 14:40:06
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"SERVICIO DE INTEGRACION LABORAL PARA PERSONAS CON DISCAPACIDAD INTELECTUAL, USAUARIOS DE CENTROS OCUPACIONALES","90.000,00",Formalización,30-03-2012 07:41:19
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO DE LIMPIEZA,"63.268,00",Formalización,01-12-2011 12:54:29
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE LIMPIEZA,"27.000,00",Formalización,26-06-2012 10:11:00
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LA OFICINA COMARCAL AGRARIA Y LABORATORIO DE SANIDAD ANIMAL DE TALAVERA DE LA REINA,"34.791,12",Formalización,28-05-2012 13:37:21
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LOS SERVICIOS PERIFERICOS DE LA CONSEJERIA DE AGRICULTURA EN TOLEDO C/ DUQUE DE LERMA 1 Y 3,"54.671,76",Formalización,28-05-2012 13:39:29
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LA OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA,"102.633,80",Formalización,27-03-2012 12:16:11
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LAS OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA,"65.150,51",Formalización,26-12-2012 13:27:56
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LAS OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA. (2º SEMESTRE DEL 2013),"69.006,88",Formalización,06-06-2013 15:02:43
"Consejería de Educación, Cultura y Deportes. Cuenca","SERVICIO DE LIMPIEZA DEL CENTRO DE FORMACIÓN AGROAMBIENTAL DE ALBALADEJITO, DEPENDIENTE DEL IES PEDRO MERCEDES DE CUENCA","41.772,00",Formalización,20-08-2012 08:34:44
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES PEDRO MERCEDES DE CUENCA,"117.893,80",Formalización,20-08-2012 08:52:36
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES SAN JOSÉ DE CUENCA,"108.017,20",Formalización,20-08-2012 08:38:39
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES SANTIAGO GRISOLÍA DE CUENCA,"135.056,90",Formalización,17-08-2012 14:41:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE LIMPIEZA DEL MUSEO DE LAS CIENCIAS DE CASTILLA-LA MANCHA,"53.401,65",Formalización,10-04-2013 09:59:25
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN CENTRO DE ADULTOS DE ALBACETE DESDE FORMALIZACIÓN A 30/06/2013,"2.998,56",Formalización,07-05-2013 10:12:43
C Sanidad y Asuntos Sociales. Toledo,SERVICIO DE LIMPIEZA EN EL C.T.D. EL ALBA,"34.795,50",Adjudicado Negociado Sin Publicidad,19-06-2013 09:55:49
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN EL IES CINXELLA DE CHINCHILLA DE MONTEARAGON (ALBACETE),"64.000,00",Formalización,14-07-2011 13:41:03
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE LIMPIEZA EN EL MUSEO CASA DULCINEA,  MUSEO RUIZ DE LUNA Y DEL CENTRO DE RESTAURACIÓN Y CONSERVACIÓN DE CASTILLA-LA MANCHA EN TOLEDO","26.163,58",Formalización,10-04-2013 10:08:03
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE LIMPIEZA EN EL MUSEO PROVINCIAL DE GUADALAJARA,"55.539,00",Adjudicado Negociado Sin Publicidad,21-12-2012 12:40:55
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN I.E.S. JOSE CONDE Y E.O.I DE ALMANSA,"105.576,30",Formalización,01-08-2012 10:53:18
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IES JUSTO MILLÁN DE HELLÍN (ALBACETE),"38.250,00",Formalización,14-07-2011 14:08:31
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IES RIO CABRIEL DE VILLAMALEA,"3.598,28",Formalización,07-05-2013 09:52:53
"Consejería de Educación, Cultura y Deportes. Albacete","SERVICIO DE LIMPIEZA EN IES UNIVERSIDAD LABORAL DE ALBACETE

SERVICIO DE LIMPIEZA EN IES UNIVERSIDAD LABORAL DE ALBACETE","221.600,68",Desierto,01-08-2012 10:38:20
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IESO ALFONSO INIESTA DE POZO CAÑADA (ALBACETE),"76.500,00",Formalización,14-07-2011 13:56:43
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL DE 11 CENTROS DEPENDIENTES DE LOS SS.PP. DE AGRICULTURA EN LA PROVINCIA DE CUENCA, PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013","55.088,74",Formalización,14-06-2013 08:53:05
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL DE LAS DEPENDENCIAS DE LOS SS.PP. DE AGRICULTURA EN C/COLON, 2 PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013","44.675,20",Formalización,10-06-2013 09:32:47
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL EN EL LABORATORIO PECUARIO REGIONAL, CENTRO DE INVESTIGACIÓN-NAVE DE ARCHIVO, PABELLÓN DE INVESTIGACIÓN Y DEPENDENCIAS ANEJAS EN ALBALADEJITO (CUENCA), PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013. EXPTE. 2116CU13SER037.","34.802,00",Formalización,10-06-2013 09:32:56
IVICAM,SERVICIO DE LIMPIEZA IVICAM ABRIL-DICIEMBRE/2012,"39.362,84",Adjudicado,12-03-2012 09:59:51
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO DE LIMPIEZA OFICINAS DE EMPLEO,"42.975,21",Formalización,06-11-2012 15:05:11
Consejería de Hacienda,SERVICIO DE LIMPIEZA SS.CC,"70.641,97",Adjudicado Negociado Sin Publicidad,12-03-2013 12:36:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE MANTENIMIENTO  Y SOPORTE INFORMATICO DE LAS APLICACIONES REGISTRO DE PERSONAL (PITIA) Y NOMINA DE CENTROS PUBLICOS (NOMEDU) DE LA CONSEJERIA DE EDUCACION, CULTURA Y DEPORTES","109.432,40",Formalización,13-02-2013 08:43:57
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE MANTENIMIENTO DE LOS EDIFICIOS SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS Y SEDE DEL INSTITUTO DE LA MUJER EN TOLEDO,"183.000,00",Formalización,25-09-2013 10:44:07
Consejería de Hacienda,SERVICIO DE MANTENIMIENTO DE LOS EDIFICIOS SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE HACIENDA EN TOLEDO PARA 8 MESES DE 2014.,"68.512,37",Desierto,14-11-2013 13:51:20
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE MANTENIMIENTO DE LOS SERVIDORES INSTALADOS EN LA CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS,"40.000,00",Formalización,26-12-2011 10:12:20
Consejería de Fomento. Albacete,"SERVICIO DE MANTENIMIENTO DEL EDIFICIO ADMINISTRATIVO, SEDE DEL SERVICIO PERIFÉRICO DE LA CONSEJERÍA DE FOMENTO EN ALBACETE, SITO EN AVDA. DE ESPAÑA, Nº 8-B DE ALBACETE","46.321,49",Desierto,27-12-2012 10:30:43
Consejería de Empleo y Economía.SSCC,"SERVICIO DE MANTENIMIENTO DEL EDIFICIO SITO EN LA AVDA. DE IRLANDA Nº 14 DE TOLEDO, SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE EMPLEO Y ECONOMÍA Y LOS SERVICIOS PERIFÉRICOS DE TOLEDO DE LA CONSEJERÍA DE HACIENDA","34.967,95",Formalización,07-03-2012 10:49:19
Consejería de Presidencia y Administraciones Públicas,"SERVICIO DE MANTENIMIENTO DEL HARDWARE DE HEWLETT PACKARD Y DEL SOFTWARE DE GESTIÓN SYMANTEC-VERITAS Y SUS LICENCIAS ASOCIADAS, INSTALADOS EN EL CENTRO 112 DE CASTILLA-LA MANCHA","44.006,64",Adjudicado Negociado Sin Publicidad,20-02-2013 12:31:46
Consejería de Fomento. Servicios Centrales,"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CONTROL DE LA CLIMATIZACIÓN DE LAS INSTALACIONES Y SISTEMA DE DETECCIÓN DE INCENDIOS DEL EDIFICIO SEDE DE LA CONSEJERÍA DE FOMENTO (Pº CRISTO DE LA VEGA, S/N) Y EDIFICIO ADMINISTRATIVO DE AVDA. RIO ESTENILLA, S/N, ADSCRITO  A DICHA CONSEJERÍA, A LOS SOLOS EFECTOS EN ESTE ÚLTIMO EDIFICIO, DEL SISTEMA DE CLIMATIZACIÓN","39.083,32",Formalización,13-04-2012 14:51:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MANTENIMIENTO INFORMÁTICO DEL CATÁLOGO COLECTIVO DE LA RED DE BIBLIOTECAS DE CASTILLA-LA MANCHA,"43.560,00",Formalización,30-11-2012 12:59:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MANTENIMIENTO Y SOPORTE INFORMÁTICO DEL SISTEMA DE INFORMACIÓN ESTADÍSTICO DE LA CONSEJERÍA,"51.904,16",Formalización,19-12-2013 09:09:28
