Consejería de Empleo y Economía.Toledo,"Servicio de vigilancia y seguridad del edificio situado en la Avenida de Francia 2, Toledo, sede de los Servicios Periféricos de Toledo de la Consejería de Empleo y Economía","46.790,54",Formalización,22-03-2012 12:49:38
Consejería de Fomento. Servicios Centrales,"CR-GU-11-233 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM3210. TRAMO: INTERSECCIÓN CM-2111-MOLINA DE ARAGON, P.K. 83,500 AL 100,000 (GUADALAJARA)","591.578,76",Formalización,04-04-2012 08:15:21
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LA OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA,"102.633,80",Formalización,27-03-2012 12:16:11
Consejería de Presidencia y Administraciones Públicas,Vigilancia del edificio sede de la Delegación Provincial de la Junta de Comunidades de Castilla-La Mancha en Ciudad Real (1/2012),"42.750,00",Formalización,29-03-2012 13:33:38
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:44:29
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"13.784,14",Formalización,29-02-2012 09:12:22
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE VIGILANCIA EN IES UNIVERSIDAD LABORAL DE ALBACETE,"69.207,00",Formalización,05-03-2012 14:13:27
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,ADQUISICION PRODUCTO VACUNAL DESTINADO AL PROGRAMA DE INMUNIZACIONES EN CASTILLA LA MANCHA DURANTE 2012.,"5.538.000,00",Formalización,06-03-2012 11:00:20
Consejería de Fomento. Servicios Centrales,"CR-AB-11-242 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3206, entre intersección CM-412 y Yeste (Albacete)","249.836,69",Formalización,15-03-2012 07:54:17
Consejería de Empleo y Economía.SSCC,"SERVICIO DE MANTENIMIENTO DEL EDIFICIO SITO EN LA AVDA. DE IRLANDA Nº 14 DE TOLEDO, SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE EMPLEO Y ECONOMÍA Y LOS SERVICIOS PERIFÉRICOS DE TOLEDO DE LA CONSEJERÍA DE HACIENDA","34.967,95",Formalización,07-03-2012 10:49:19
Consejería de Presidencia y Administraciones Públicas,Servicio de vigilancia de las instalaciones dependientes del Archivo de Castilla-La Mancha,"107.116,00",Formalización,19-03-2012 10:34:19
Consejería de Fomento. Servicios Centrales,"CR-TO-11-299 - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4006. TRAMO: DEL P.K. 21,200 AL 25,400 (TOLEDO)","536.352,20",Formalización,04-04-2012 08:08:00
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",DIRECCIÓN ARTÍSTICA DE LA 16ª FERIA DE TEATROS DE CASTILLA-LA MANCHA,"27.000,00",Formalización,29-03-2012 13:16:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y SEGURIDAD EN EL MUSEO DE CUENCA,"101.882,61",Formalización,27-02-2012 09:22:12
Consejería de Hacienda,MANTENIMIENTO DE LICENCIAS DE PRODUCTOS ESPECÍFICOS PARA EL SISTEMA GRECO,"58.284,05",Formalización,28-02-2012 13:17:59
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:23:54
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"20.253,29",Formalización,29-02-2012 09:17:32
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 09:24:05
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"10.615,51",Formalización,29-02-2012 10:10:07
Consejería de Fomento. Servicios Centrales,Señalización horizontal año 2012 en carreteras autonómicas de la provincia de Toledo,"800.001,12",Formalización,06-03-2012 08:10:12
Consejería de Fomento. Servicios Centrales,CR-CR-11-271 - Renovación de la señalización horizontal de varias carreteras de la provincia de Ciudad-Real,"294.480,06",Formalización,15-03-2012 07:59:49
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"SERVICIO DE INTEGRACION LABORAL PARA PERSONAS CON DISCAPACIDAD INTELECTUAL, USAUARIOS DE CENTROS OCUPACIONALES","90.000,00",Formalización,30-03-2012 07:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de vigilancia y seguridad de la sede de la Consejería de Educación, Cultura y Deportes en Bulevar Río Alberche, s/n - Toledo","118.800,00",Formalización,30-03-2012 09:18:29
Consejería de Fomento. Servicios Centrales,ACTUALIZACIÓN Y ADQUISICIÓN DEL DERECHO DE USO DE LOS PRODUCTOS DEL ENTORNO MICROSOFT (SOFTWARE ASSURANCE) PARA LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"4.089.844,89",Formalización,30-03-2012 09:58:00
Consejería de Empleo y Economía.SSCC,"Limpieza de las Oficinas de Empleo de la provincia de Ciudad Real, durante 2012.","135.000,00",Formalización,30-03-2012 09:56:18
Consejería de Fomento. Servicios Centrales,MANTENIMIENTO DEL SOFTWARE SAP PARA LA PLATAFORMA CESAR DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"352.989,67",Formalización,30-03-2012 13:32:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",MANTENIMIENTO DE LAS IMSTALACIONES DE LA BIBLIOTECA DE CASTILLA-LA MANCHA,"80.999,36",Formalización,24-02-2012 10:19:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD DEL MUSEO DE CIUDAD REAL Y CONVENTO DE LA MERCED,"159.965,52",Formalización,28-02-2012 09:50:22
Consejería de Empleo y Economía.SSCC,"Servicio Público de cocina, comedor, limpieza, atención al usuario y mantenimiento en el Campamento de Riopar (AB)","18,52",Formalización,27-02-2012 12:30:40
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA REALIZACIÓN DE ESTUDIOS Y ASESORAMIENTO TÉCNICO DE AFECCIONES E INTERFERENCIAS EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA POR ACTUACIONES URBANÍSTICAS Y DESARROLLO DE OTRAS INFRAESTRUCTURAS,"192.635,00",Formalización,02-03-2012 09:44:00
Consejería de Fomento. Servicios Centrales,"CR-AB-11-241 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3203, entre el P.K. 26,00 al 56,00 (Albacete)\"","249.773,02",Formalización,15-03-2012 07:51:59
Consejería de Fomento. Servicios Centrales,CR-AB-11-245 - Instalación de sistemas de protección de motoristas en la red autonómica de la provincia de Albacete,"100.000,00",Formalización,15-03-2012 07:57:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA RED DE TEATROS DE CASTILLA-LA MANCHA DE ESCENARIOS DE PRIMAVERA 2012,"47.200,00",Formalización,29-03-2012 12:53:49
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación del servicio de limpieza en IES Universidad Laboral de Albacete,"70.790,00",Formalización,12-03-2012 09:11:06
Consejería de Hacienda,SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE LA PLATAFORMA TECNOLÓGICA "mySAPERP" DEL TAREA,"599.007,52",Formalización,14-03-2012 08:51:10
Consejería de Fomento. Servicios Centrales,"CR-CR-11-275 - RENOVACIÓN SUPERFICIAL DE LA CARRETERA CM-4017. TRAMO: RETUERTA DEL BULLAQUE-HORCAJO DE LOS MONTES, P.K. 67,325 AL 97,580 (CIUDAD-REAL)","507.963,00",Formalización,04-04-2012 08:26:19
Consejería de Fomento. Servicios Centrales,"CR-CR-11-272 - RENOVACIÓN SUPERFICIAL DE FIRME DE LA CARRETERA CM-3109. TRAMO: LA SOLANA A VALDEPEÑAS, P.K. 33,810 A 54,000 (CIUDAD-REAL)","571.893,87",Formalización,04-04-2012 08:24:17
Consejería de Fomento. Servicios Centrales,CR-CU-12-293 - CONSTRUCCIÓN DE UN CENTRO DE CONSERVACIÓN DE CARRETERAS EN PRIEGO (CUENCA),"508.012,15",Formalización,04-04-2012 08:19:54
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GASOLEO C A CENTROS DEPENDIENTES DE LOS SS PP,"105.000,00",Formalización,29-03-2012 09:06:11
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GAS PROPANO A CENTRO DEPENDIENTES DE LOS SSPP,"132.632,00",Formalización,02-03-2012 08:13:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y SEGURIDAD EN EL MUSEO DE SANTA CRUZ Y FILIALES,"178.835,21",Formalización,27-02-2012 09:57:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD DEL MUSEO DE ALBACETE,"76.260,10",Formalización,27-02-2012 10:07:43
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE CAFETERIA COMEDOR (CONCESION)DEL CENTRO DE DIA MANOLITO TABERNE,",00",Formalización,28-02-2012 13:03:55
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:39:36
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"10.615,51",Formalización,29-02-2012 09:02:07
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 10:04:17
Consejería de Fomento. Servicios Centrales,"CR-AB-11-246 - REFUERZO DE FIRME EN LA CARRETERA CM-3214. TRAMO: INTERSECCIÓN A-30-INTERSECCIÓN CM-3211. P.K. 0,900 AL 17,443 (ALBACETE)","749.952,22",Formalización,04-04-2012 08:18:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TUTORIZACIÓN DE LAS ENSEÑANZAS E-LEARNING DE CASTILLA-LA MANCHA,"49.502,60",Formalización,26-03-2012 12:18:03
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicios de limpieza en distintos Centros y dependencias de la Consejería de Sanidad y Asuntos Sociales en la provincia de Guadalajara.,"356.441,88",Formalización,03-04-2012 10:33:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO PARA LA ADAPTACIÓN, PROGRAMAS Y CARTELES RED DE TEATROS DE CASTILLA-LA MANCHA ESCENARIOS PRIMAVERA 2012 EN TOLEDO","34.220,00",Formalización,04-04-2012 09:26:09
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en IES José Conde y Escuela Oficial de Idiomas de Almansa,"36.140,02",Formalización,09-04-2012 14:06:58
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza en IES Herminio Almendros de Almansa,"70.795,00",Formalización,11-04-2012 13:47:09
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en Sección IESO de Riópar (Albacete),"27.720,00",Formalización,11-04-2012 13:52:33
Consejería de Hacienda,Suministro de MATERIAL NO INVENTARIABLE DE OFICINA para los distintos órganos de contratación de la Administración de la Junta de Comunidades de Castilla-La Mancha y sus Organismos Autónomos.,"2.400.000,00",Formalización,13-04-2012 09:42:22
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en la Escuela Oficial de Idiomas de Villarrobledo (Albacete),"37.000,00",Formalización,12-04-2012 14:10:26
Consejería de Hacienda,Suministro de PAPEL DE OFICINA para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA.,"2.220.000,00",Formalización,12-04-2012 16:23:19
Consejería de Empleo y Economía.SSCC,"Servicio de Organización, Gestión y Ejecución de actividades comprendidas en el programa de la Consejería, de Ocio Educativo y Saludable \"Verano Joven\".","37,63",Formalización,30-04-2012 10:42:46
Consejería de Sanidad y Asuntos Sociales. Guadalajara,CAFETERIA COMEDOR C.D. LAS ACACIAS AZUQUECA DE HENARES (GU),",00",Formalización,25-05-2012 12:25:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Curso intensivo de mejora de la competencia linguística en un país de habla inglesa para alumnado de primero de Bachillerato.,"101.000,00",Formalización,30-05-2012 10:21:48
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de material fungible general para la Red de Laboratorios de Salud Pública de la JCCM durante el año 2012.,"195.628,78",Formalización,27-06-2012 08:32:11
Consejería de Hacienda,"TRABAJOS DE CONTROL FINANCIERO DE GASTOS GESTIONADOS EN C-LM Y DECLARADOS AL FEDER, ANUALIDAD 2011.","48.380,00",Formalización,05-07-2012 13:32:02
Consejería de Fomento. Servicios Centrales,"CR-TO-11-301 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-410, P.K. 24,400, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A MAZARAMBROZ (TOLEDO)","251.873,11",Formalización,24-07-2012 08:49:14
C Agricultura. Cuenca,"Aprovechamientos de caza mayor y menor en montes propiedad de la JCCM de varios términos municipales de la provincia de Cuenca, divididos en 9 lotes distintos (Vertientes del Río Cabriel-Mira (dos lotes); Barrancos de la Sierra-Sotos; Cabeza Carrascosa-Villalba de la Sierra; El Ardal-Albendea; La Varga y otros-Alcantud; Rentos de Orchova-Santa Cruz de Moya; La Redonda-Cuenca y Valtablao-Beteta).","32.339,08",Formalización,27-07-2012 08:46:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes de la Junta de Comunidades de Castilla-La Mancha.","64.640,40",Formalización,03-05-2012 12:52:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y CONTROL DE ACCESOS EN LA BIBLIOTECA DE CASTILLA-LA MANCHA.,"40.077,00",Formalización,14-05-2012 18:15:59
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE LIMPIEZA,"27.000,00",Formalización,26-06-2012 10:11:00
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DE SERVICIO DE PODOLOGÍA DLE C.D. LAS FUENTES DE MARCHAMALO (GUADALAJARA),",00",Formalización,13-06-2012 07:44:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SUMINISTRO DE VESTUARIO DEPORTIVO CON DESTINO A LA CONSEJERÍA DE EDUCACION, CULTURA Y DEPORTES","70.299,68",Formalización,14-06-2012 13:00:43
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de Centro de Día para personas con discapacidad intelectual mayores de 45 años en el Centro Ocupacional Las Encinas de Cabanillas del Campo (Guadalajara).,"286.564,31",Formalización,23-07-2012 09:45:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Acompañantes de transporte escolar para el curso escolar 2012-2013,"2.169.204,22",Formalización,26-07-2012 09:05:50
Consejería de Hacienda,REVISIÓN SITUACIÓN JURÍDICA DE VARIAS ENTIDADES PÚBLICAS PERTENECIENTES A LA JCCM,"70.564,00",Formalización,27-07-2012 12:06:55
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE PELUQUERIA DEL CENTRO DE DIA LAS FUENTES DE MARCHAMALO,",00",Formalización,31-07-2012 13:21:08
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DEL RECINTO, DE LAS ZONAS VERDES Y FORESTALES DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIUDADANA","23.076,08",Formalización,24-08-2012 10:02:00
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 150 - BANCO SUECO,"1.904,05",Formalización,03-08-2012 11:14:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 151 - Colchoneta de 2x1x0,05","325,68",Formalización,03-08-2012 13:24:31
GICAMAN,CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE LOS CIES I Y III Y DEL SERVICIO DE LIMPIEZA DEL CIE I EN TOLEDO,"82.637,60",Formalización,18-06-2012 14:47:59
"Consejería de Educación, Cultura y Deportes. Cuenca","Gestión Integral de Servicios del Edificio Palafox, sede del Conservatorio Profesional de Música Pedro Aranaz de Cuenca","128.742,81",Formalización,10-07-2012 12:27:53
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TALLER DE REFUERZO LABORAL C.O. LAS ENCINAS,"70.623,00",Formalización,03-08-2012 08:18:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77 - Sillón de profesor (alumninio),"13.119,24",Formalización,03-08-2012 14:41:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 109 Equipo didáctico de juegos simb.,"27.458,08",Formalización,03-08-2012 15:27:09
Consejería de Hacienda,Contratación centralizada de los servicios de vigilancia y seguridad de edificios e instalaciones de la Administración de la JCCM y delSESCAM,"4.923.591,10",Formalización,08-08-2012 09:20:07
Consejería de Hacienda,Suministro de CONSUMIBLES DE INFORMATICA para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA,"3.980.000,00",Formalización,09-08-2012 09:34:50
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 21 - Encerado P1 vitrificado,"6.938,40",Formalización,08-08-2012 12:27:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 30 - Estantería móvil con gavetas plásticas (haya),"2.596,00",Formalización,08-08-2012 12:32:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 45 - Mesa de lectura con 6 sillas infantil,"2.047,54",Formalización,08-08-2012 12:39:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62 - Percha de 8 ganchos,"3.575,40",Formalización,08-08-2012 12:47:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66 - Pupitre M05 (con silla) (haya).,"12.950,50",Formalización,08-08-2012 12:52:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67 - Pupitre M02 (con silla)(haya),"7.782,69",Formalización,08-08-2012 12:58:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 - Pupitre M03 (con silla) (haya),"7.973,85",Formalización,08-08-2012 13:08:03
Consejería de Hacienda,"LIMPIEZA DE LA SEDE DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE HACIENDA SITO EN CALLE PALOMA, 17 EN CIUDAD REAL","20.800,00",Formalización,02-05-2012 09:16:16
Consejería de Hacienda,COMBUSTIBLE DE AUTOMOCIÓN,"11.864.406,77",Formalización,11-05-2012 10:15:42
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de desarrollo personal e integración en la CAPDIG , en el Polígono Residencial Santa Mª de Benquerencia Toledo","5.651.603,38",Formalización,17-05-2012 08:55:28
GICAMAN,"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, LIMPIEZA Y CONSERJERÍA DEL VIVERO DE EMPRESAS DE GUADALAJARA","78.929,54",Formalización,19-06-2012 15:19:58
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de reactivos químicos para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante el año 2012.,"171.475,12",Formalización,27-06-2012 08:36:53
"Consejería de Educación, Cultura y Deportes. Albacete",AB.LIMPIEZA EN IES UNIVERSIDAD LABORAL DE ALBACETE DESDE EL 19 DE MAYO A 30 DE JUNIO DE 2012,"49.560,00",Formalización,28-06-2012 13:20:35
Consejería de Presidencia y Administraciones Públicas,"Mantenimiento de hardware auxiliar de la plataforma tecnológica, de la centralita telefónica, del servidor industrial, y sus software asociados, instalados en el Centro 1-1-2 de Castilla-La Mancha","139.926,38",Formalización,16-07-2012 13:36:56
Consejería de Fomento. Servicios Centrales,"CR-TO-11-298 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4003, P.K. 15,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A CAMARENILLA (TOLEDO)","221.019,82",Formalización,24-07-2012 08:48:11
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GEST. DE SERV. DE ANIMACION SOCIOCULTURAL A DIVERSOS CENTROS DE MAYORES DE GUADALAJARA,",00",Formalización,13-08-2012 14:23:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 115: Equipo didáctico de plástica,"9.653,28",Formalización,08-08-2012 13:17:00
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA DELEGACIÓN PROVINCIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA EN GUADALAJARA (EXPTE. 4/2012),"36.850,00",Formalización,27-04-2012 11:20:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y SEGURIDAD EN LA BIBLIOTECA PÚBLICA DEL ESTADO EN CUENCA,"36.093,75",Formalización,14-05-2012 18:19:54
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LA OFICINA COMARCAL AGRARIA Y LABORATORIO DE SANIDAD ANIMAL DE TALAVERA DE LA REINA,"34.791,12",Formalización,28-05-2012 13:37:21
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LOS SERVICIOS PERIFERICOS DE LA CONSEJERIA DE AGRICULTURA EN TOLEDO C/ DUQUE DE LERMA 1 Y 3,"54.671,76",Formalización,28-05-2012 13:39:29
GICAMAN,"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, LIMPIEZA Y CONSERJERÍA EN EL VIVERO DE EMPRESAS DE TALAVERA DE LA REINA (TO)","72.637,14",Formalización,18-06-2012 14:48:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD EN EL MUSEO DE LAS CIENCIAS EN CUENCA,"30.245,93",Formalización,11-07-2012 09:37:58
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla-La Mancha.,"50.000,00",Formalización,12-07-2012 09:25:27
GICAMAN,"ALQUILER DEL LOCAL COMERCIAL nº 5  EN LA CALLE RÍO VALDEYERNOS 20-22, ESQUINA CON RÍO BOLADIEZ EN SANTA MARÍA DE BENQUERENCIA .TOLEDO","7.016,40",Formalización,23-07-2012 08:47:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",RESTAURACIÓN DE DIVERSOS BIENES CULTURALES,"85.727,00",Formalización,23-07-2012 10:00:04
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia de Mayores de Riópar (Albacete)","1.407.440,00",Formalización,14-05-2012 09:19:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia para Personas Mayores de Socovos (Albacete).","1.407.513,00",Formalización,14-05-2012 09:12:46
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia para Personas Mayores de Jadraque (Guadalajara)","1.407.513,00",Formalización,14-05-2012 09:29:35
Consejeria de Agricultura. Servicios Centrales,Catas de los Premios Gran Selección 2102,"42.830,00",Formalización,04-07-2012 13:41:00
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del sistema integrado de gestión de urgencias y emergencias del Centro 112 de Castilla-La Mancha,"139.240,00",Formalización,05-07-2012 13:11:38
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN I.E.S. JOSE CONDE Y E.O.I DE ALMANSA,"105.576,30",Formalización,01-08-2012 10:53:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 29, Estantería metálica","1.883,28",Formalización,02-08-2012 09:53:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 116 Equipo didáctico lenguaje musical,"2.643,20",Formalización,02-08-2012 09:53:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 141 - Tapiz de suelo,"10.761,60",Formalización,03-08-2012 13:16:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 47 - Mesa de lectura con 6 sillas,"2.170,61",Formalización,03-08-2012 14:28:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"34.833,60",Formalización,03-08-2012 14:32:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 124 - Instrumentos para ritmo,"10.315,91",Formalización,03-08-2012 15:46:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 - Mesa de lectura con seis sillas (haya),"22.973,30",Formalización,03-08-2012 15:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 55 - Mesa rectangular con 3 sillas,"26.812,55",Formalización,03-08-2012 15:57:10
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,SERVICIOS SERVICIO DE LIMPIEZA EN CENTROS Y DEPENDENCIAS DE LA CONSEJERIA DE SANIDAD Y ASUNTOS SOCIALES EN CIUDAD REAL,"1.603.896,84",Formalización,30-04-2012 13:56:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Instalación de 2 y 4 Uds y SS. CC. en el CEIP Bartolomé Nicolau; de la zona oeste en Talavera de la Reina Toledo.,"957.101,71",Formalización,07-05-2012 13:08:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Cursos de mejora de la competencia linguística en un país de habla inglesa para alumnos de tercero y cuarto de Educación Secundaria Obligatoria.,"142.200,00",Formalización,30-05-2012 10:20:14
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de medios de cultivo, cepas, sueros y kits de uso en microbiología para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante el año 2012","160.220,52",Formalización,11-06-2012 10:02:51
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación del servicio de limpieza en IES Vía Heráclea de Balazote desde el 01/06/2012 a 31/05/2013,"23.393,74",Formalización,28-06-2012 13:09:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Contratación del seguro de asistencia en viaje destinado al profesorado en régimen de itinerancia dependiente de la Consejería de Educación, Cultura y Deportes.","46.424,00",Formalización,20-07-2012 13:01:48
Consejería de Fomento. Servicios Centrales,"CR-TO-11-300 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4006, P.K. 9,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A BARGAS (TOLEDO)","241.333,20",Formalización,24-07-2012 08:48:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 - Pupitre M19 con silla (haya),"50.922,90",Formalización,03-08-2012 14:36:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 110 - Equipo didáctico de lenguaje,"14.809,60",Formalización,03-08-2012 15:39:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de Conserjería e información del Museo Ruíz de Luna de Talavera de la Reina,"43.900,25",Formalización,06-08-2012 14:30:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 108 - Equipo didáctico de observación y manipulación,"33.248,80",Formalización,16-08-2012 14:01:20
