Consejería de Fomento. Servicios Centrales,"1703TO13OBR026 (CN-CU-13-181) - ACONDICIONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCIÓN CM-3108 - VILLAESCUSA DE HARO, DEL P.K. 34,058 AL 43,555 (CUENCA)","3.304.253,61",Formalización,07-10-2013 10:34:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SER RECOGIDA, TRANSP,  TRATA, DE RESIDUOS TÓXICOS, PELIGR Y NO PELIGRO GENERADOS EN LOS CENTROS EDUCATIVOS QUE IMPARTEN ENSEÑANZAS DE FP EN CLM","56.000,00",Formalización,09-10-2013 13:36:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Seguro de accidentes deportivos del plan de la actividad física y del deporte en edad escolar para el curso 2013/2014,"192.500,00",Formalización,24-10-2013 08:54:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 55","43.990,76",Formalización,22-07-2013 10:04:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 66","31.871,40",Formalización,22-07-2013 10:07:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 71","87.029,25",Formalización,22-07-2013 10:14:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 77","10.089,59",Formalización,22-07-2013 10:18:51
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de gestión integral de la Residencia de Mayores y del SED de Los Molinos de Mota del Cuervo (Cuenca).,"6.515.394,39",Formalización,30-07-2013 10:21:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO  150 SUSCURSALES Y 100 LICENCIAS DE USO SISTEMA INTEGRADO DE GESTIÓN BIBLIOTECARIA ABSYSNET PARA INTEGRACIÓN DE BIBLIOTECAS CLM,"140.773,00",Formalización,13-08-2013 12:18:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 153","8.766,69",Formalización,18-09-2013 11:04:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Gestión del régimen de visitas del Yacimiento arqueológico de Ercávica en Cañaveruelas (Cuenca) y al Monumento Monasterio de Monsalud en Córcoles (Guadalajara),"1.000,00",Formalización,01-10-2013 08:16:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 46","8.566,32",Formalización,24-09-2013 10:14:30
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de material clínico para recogida de especimenes, elaboración a imprenta, manipulación, ensobrado y distribución de soportes para toma de muestras destinados al Programa de Detección Precoz de Enfermedades Congénitas Endocrino-Metabólicas de Castilla-La Mancha.","180.000,00",Formalización,08-10-2013 08:59:08
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos análogicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Formalización,15-10-2013 11:19:31
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de Gestión integral d ela Residencia de Mayores y en el Servicio de Estancias Diurnas El Jardín de Higueruela (Albacete).,"3.418.161,59",Formalización,15-10-2013 12:44:14
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concierto, de sesenta plazas distribuidas en cuatro centros de primera acogida y valoración de protección de menores en Castilla la Mancha.","4.190.346,00",Formalización,21-10-2013 09:07:31
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE MIRA, CAÑETE, CARDENETE Y MAS (CUENCA)","92.669,06",Formalización,18-07-2013 12:46:46
Consejería de Fomento. Servicios Centrales,1703TO13OBR004 (CR-AB-13-253) - SEÑALIZACION VERTICAL EN LA RED AUTONOMICA DE LA PROVINCIA DE ALBACETE (ALBACETE),"249.000,00",Formalización,05-09-2013 07:30:05
GEACAM,"Servicio para la redacción del proyecto básico y de ejecución, redacción del estudio de seguridad y salud y dirección facultativa del acondicionamiento del aeródromo de campillo paravientos (Cuenca).","52.000,00",Formalización,02-09-2013 12:02:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 30","6.655,00",Formalización,24-09-2013 09:44:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 47","4.451,59",Formalización,24-09-2013 10:24:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 67","10.640,74",Formalización,24-09-2013 10:38:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","34.811,70",Formalización,24-09-2013 10:51:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV. ALMACENAMIENTO Y GESTIÓN DEL MATERIAL ESCOLAR DE LOS CENTROS DEPENDIENTES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES","72.600,00",Formalización,17-10-2013 14:34:13
Radio Television CLM,MANTENIMIENTO AVID,"125.000,00",Formalización,25-10-2013 15:51:05
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla La Mancha,"100.000,00",Formalización,29-10-2013 08:49:16
GEACAM,Obras de construcción de las torres de vigilancia de Sierra Oliva (Caudete) y Malatón (Higueruela) en la provincia de Albacete.,"102.942,78",Formalización,30-10-2013 18:44:37
GEACAM,Obras de construcción de las torres de vigilancia de Cabeza de D. Pedro (Cañete) y Salvacañete en la provincia de Cuenca.,"88.223,80",Formalización,30-10-2013 18:45:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE COMEDORES ESCOLARES EN LOS CENTROS DOCENTES PÚBLICOS NO UNIVERSITARIOS DE LA PROVINCIA DE TOLEDO,",00",Formalización,22-07-2013 09:17:58
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE INIESTA, CAMPILLO DE ALTOBUEY, CASTILLEJO Y GRAJA DE INIESTA, Y ALMODOVAR DEL PINAR (CU)","219.948,54",Formalización,19-07-2013 09:50:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 68","16.353,15",Formalización,22-07-2013 10:12:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA DE OTOÑO 2013,"42.350,00",Formalización,31-07-2013 13:06:19
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE AUXILIAR DE LA PLATAFORMA TECNOLÓGICA, DE LA CENTRALITA TELEFÓNICA, DEL SERVIDOR INDUSTRIAL, Y SUS SOFTWARE ASOCIADOS, INSTALADOS EN EL SERVICIO DE ATENCIÓN DE URGENCIAS 1-1-2 DE CASTILLA LA MANCHA","109.047,67",Formalización,23-08-2013 12:51:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 5","1.969,15",Formalización,24-09-2013 09:24:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 27","1.889,29",Formalización,24-09-2013 09:31:05
GICAMAN,REDACCIÓN DE PROYECTO DE EJECUCIÓN Y CONSTRUCCIÓN EDIFICIOS VIVERO DE EMPRENDEDORES Y LABORATORIO CONJUNTO PARA ENRESA EN VILLAR DE CAÑAS(CU),"3.503.000,00",Formalización,26-09-2013 14:35:35
Consejería de Hacienda,SERVICIO DE ASESORAMIENTO EN MATERIA DE ENDEUDAMIENTO Y FINANCIACIÓN DE LA JCCM,"31.944,00",Formalización,03-10-2013 10:17:40
GEACAM,Obras de construcción de las torres de vigilancia de Almorox (Almorox)y El Piélago (Navamorcuende) en la provincia de Toledo.,"99.404,87",Formalización,31-10-2013 09:03:56
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Servicio de un Taller de Refuerzo Laboral, a desarrollar en el Centro Ocupacional Las Encinas","106.994,25",Formalización,09-09-2013 13:35:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV.RECOGIDA, TRANSPORTE Y TRATAMIENTO DE RESIDUOS TÓXICOS, PELIGROSOS Y NO PELIGROSOS DE LOS CENTROS DE FORMACIÓN PROFESIONAL EN CLM","56.000,00",Formalización,09-09-2013 13:25:44
Consejería de Empleo y Economía.SSCC,"La comprobación de la correcta justificación económica de las subvenciones, la prestación a los órganos de la Dirección General de Formación y a las entidades beneficiarias de asesoramiento técnico en materia de justificación y certificación al FSE de subvenciones, y la colaboración en el desarrollo del módulo de justificación económica en la aplicación FOCO.","296.538,79",Formalización,10-09-2013 14:46:34
Consejería de Hacienda,FACTURACIÓN ELECTRÓNICA JCCM,"72.600,00",Formalización,12-09-2013 09:47:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 21","20.328,00",Formalización,18-09-2013 09:44:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 141","7.356,80",Formalización,18-09-2013 09:50:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 55","10.997,69",Formalización,24-09-2013 10:26:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 77","10.089,59",Formalización,24-09-2013 12:46:29
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE MANTENIMIENTO DE LOS EDIFICIOS SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS Y SEDE DEL INSTITUTO DE LA MUJER EN TOLEDO,"183.000,00",Formalización,25-09-2013 10:44:07
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concierto, de veinticinco plazas residenciales en un Centro de Atención a personas con discapacidad intelectual gravemente afectadas en Albacete.","1.391.015,00",Formalización,14-10-2013 08:39:30
GEACAM,"Obras de construcción de las torres de vigilancia de Siguenza (Siguenza), Taracena (Guadalajara), Alcoreches (Alcoreches) y La Riba (Riba de Saelices) en la provincia de Guadalajara.","161.763,37",Formalización,31-10-2013 09:37:10
GEACAM,Obras de construcción de las torres de vigilancia de Peralejos (Chequilla) y Sierra Molina (Checa) en la provincia de Guadalajara.,"102.942,78",Formalización,31-10-2013 09:43:20
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE NAVALMORALES, NAVALUCILLOS Y SAN MARTÍN DE PUSA (TOLEDO)","117.383,05",Formalización,17-07-2013 14:38:34
Consejería de Fomento. Servicios Centrales,1703TO13OBR012 (CR-CU-13-320) - MEJORA DE SEÑALIZACIÓN DE CARRETERAS EN LA PROVINCIA DE CUENCA,"380.780,43",Formalización,05-09-2013 07:29:25
Consejería de Fomento. Servicios Centrales,1703TO13OBR035 (CR-AB-09-226)- ACONDICIONAMIENTO DE TALUDES DE LA CARRETERA CM-3204. TRAMO: RIOPAR-SILES (ALBACETE),"1.334.969,21",Formalización,17-09-2013 09:15:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 143","2.613,60",Formalización,18-09-2013 09:41:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 151","1.669,80",Formalización,18-09-2013 09:56:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 109","22.288,20",Formalización,18-09-2013 10:55:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 154","2.769,09",Formalización,18-09-2013 11:06:27
Consejeria de Agricultura. Servicios Centrales,Inventario para la elaboracion del Plan de Gestion de la Trucha Comun,"24.923,17",Formalización,23-09-2013 12:57:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 108","8.409,50",Formalización,24-09-2013 09:11:50
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 124","3.449,41",Formalización,24-09-2013 09:21:37
Consejería de Fomento. Servicios Centrales,1703TO13SER011(CV-SP-13-189) CONTRATO DE SERVICIOS PARA LA REDACCION DEL ESTUDIO INFORMATIVO AUTOVIA TOLEDO - CIUDAD REAL. TRAMO I: ENLACE CM-42 (CONSUEGRA) - ENLACE N-401,"140.000,00",Formalización,24-09-2013 09:46:28
Consejería de Fomento. Servicios Centrales,"1703TO13OBR021(CN-CU-13-177) - CONTRATO DE REDACCION DE PROYECTO Y EJECUCION DE OBRAS ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS - VILLARES DEL SAZ (ENLACE A-3) DEL P.K. 8,000 AL P.K. 17,500 (CUENCA)","7.206.969,92",Formalización,02-10-2013 11:11:51
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Periféricos de la Consejería de Empleo y Economía en Albacete,"34.434,56",Formalización,15-10-2013 14:58:45
Consejería de Fomento. Servicios Centrales,Servicio de mantenimiento de la red de monitorización de medios audiovisuales,"217.800,00",Formalización,14-10-2013 12:35:28
Consejeria de Agricultura. Servicios Centrales,Entrega de los Premios Gran Selección 2013,"31.000,20",Formalización,30-10-2013 10:06:18
GEACAM,Obras de adecuación y construcción de las torres de vigilancia de Morro del Aguila (Almadenejos) y Hontanar (Viso del Marqués)en la provincia de Ciudad Real.,"105.773,88",Formalización,30-10-2013 18:45:04
C Agricultura. Cuenca,Aprovechamiento cinegético del monte de utilidad pública de la JCCM Nº 4 del CUP "El Sabinar y otros" en el término municipal de La Cierva por 10 anualidades,"10.593,21",Formalización,18-11-2013 13:24:41
Consejería de Fomento. Servicios Centrales,1705TO13SER026 Contrato de servicios para el estudio y análisis de la normativa urbanística de Castilla-La Mancha.,"47.150,00",Formalización,18-11-2013 13:58:36
Consejería de Fomento. Servicios Centrales,1703TO13OBR007 (CR-AB-12-252) - SEÑALIZACION HORIZONTAL EN LA RED AUTONOMICA DE LA PROVINCIA DE ALBACETE,"244.571,12",Formalización,26-11-2013 10:39:24
Consejería de Fomento. Servicios Centrales,"1703TO13OBR009 (CR-AB-13-260) - TRATAMIENTO SUPERFICIAL MEDIANTE MICROAGLOMERADO EN FRIO EN LA CARRETERA CM-412. TRAMO: L.P. CIUDAD REAL - INT. N-322. P.K. 158,910 A 168,520 ALBACETE","318.962,35",Formalización,26-11-2013 10:34:45
Consejería de Fomento. Servicios Centrales,1703TO13OBR018 (CR-GU-12-241) - REFUERZO DEL FIRME Y MODIFICACION DE INTERSECCION EN LA CARRETERA CM-235. TRAMO: POZO DE GUADALAJARA (GUADALAJARA),"894.457,89",Formalización,26-11-2013 10:26:38
Consejería de Fomento. Servicios Centrales,"1703TO13OBR022 (CR-TO-12-306) - AMPLIACION DE LA PLATAFORMA Y REFUERZO DE LA CARRETERA CM-4132. TRAMO: TALAVERA DE LA REINA A MEJORADA P.K. 0,000 AL 6,618 (TOLEDO)","3.623.027,52",Formalización,26-11-2013 10:18:32
Consejería de Fomento. Servicios Centrales,1703TO13OBR037 (CR-TO-13-309) - SEÑALIZACIÓN VERTICAL EN CARRETERAS AUTONÓMICAS. ZONA 1 TOLEDO,"360.724,84",Formalización,26-11-2013 10:12:35
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS CONGELADOS A DIVERSOS CENTROS PARA 2014,"65.000,00",Formalización,02-12-2013 08:23:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PESCADO Y MARISCO FRESCO A DIVERSOS CENTROS PARA EL AÑO 2014,"56.000,00",Formalización,02-12-2013 08:22:49
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA E213,"28.306,96",Formalización,03-12-2013 14:28:51
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA M223,"8.820,02",Formalización,03-12-2013 14:49:04
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA M225,"28.365,48",Formalización,03-12-2013 14:49:14
Consejería de Presidencia y Administraciones Públicas,SEGURO DE RESPONSABILIDAD CIVIL/PATRIMONIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"1.220.000,00",Formalización,05-12-2013 10:59:47
Consejeria de Agricultura. Servicios Centrales,Suministro Equipos de extinción y salvamento para diferentes bases aereas destinadas a la extinción de incendios forestales,"56.247,09",Formalización,10-12-2013 14:56:17
GEACAM,"Suministro de equipos de salvamento y extinción de incendios en las bases aéreas de Albendea, Alcoba de los Montes, Molinicos, Talavera de la Reina y Villahermosa, sitas en las provincias de Cuenca, Ciudad Real, Toledo y Albacete.","46.125,00",Formalización,14-11-2013 10:36:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO E INSTALACIÓN DE DOS MODULOS PREFABRICADOS EN EL CRA RETAMA EN EL ACEBRON,"50.000,00",Formalización,28-11-2013 16:00:24
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS PARA EL AÑO 2014,"77.000,00",Formalización,02-12-2013 08:23:55
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del recinto de las zonas verdes y forestales de la Dirección General de Protección Civil.,"25.715,63",Formalización,02-12-2013 12:33:37
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA E216,"27.086,93",Formalización,03-12-2013 14:47:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de atención telefónica, conserjería y servicios auxiliares de la sede de los servicios centrales de la Consejería de Educación, Cultura y Deportes y del Servicio Periférico de Toledo.","51.415,07",Formalización,11-12-2013 09:42:56
Consejería de Fomento. Servicios Centrales,ADQUISICIÓN DE LICENCIAS TEMPORALES DE PRODUCTOS ORACLE,"877.250,00",Formalización,20-12-2013 10:32:07
C Agricultura. Cuenca,Aprovechamiento de maderas en monte de utilidad publica Nº 21/22 La Varg y otro (Alcantud),"17.820,88",Formalización,30-12-2013 11:11:16
Consejeria de Agricultura. Servicios Centrales,prestación del servicio de lucha contra incendios con catorce helicópteros y siete aviones (Medios aéreos adscritos al Plan Infocam).,"22.975.590,20",Formalización,07-01-2014 12:43:55
Consejería de Fomento. Servicios Centrales,"1703TO13OBR002 (CR-AB-13-259) - ESTABILIZACION DE TALUDES EN LA CARRETERA CM-412, P.K. 178,200 Y 204; Y EN LA CARRETERA CM-3216, P.K. 35,800. TRAMOS: SALOBRE-ELCHE DE LA SIERRA Y PATERNA DEL MADERA-BOGARRA (ALBACETE)","423.000,00",Formalización,26-11-2013 10:37:38
Consejería de Fomento. Servicios Centrales,1703TO13OBR019 (CR-GU-12-242) - REFUERZO DE LA CM-227. TRAMO: POZO DE GUADALAJARA A L.P. MADRID (GUADALAJARA,"676.418,14",Formalización,26-11-2013 10:24:32
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE USUARIOS DEL C.O. LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADALAJARA),"145.200,00",Formalización,02-12-2013 07:42:13
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CARNE Y DERIVADOS A DIVERSOS CENTROS PARA EL 2014,"60.000,00",Formalización,02-12-2013 08:23:10
Consejería de Fomento. Servicios Centrales,"1703TO13OBR005 (CN-TO-13-211) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4056. TRAMO: AUTOVIA A-4 - TURLEQUE. P.K. 0,000 AL 9,800 (TOLEDO)","1.653.865,59",Formalización,17-12-2013 09:18:09
Consejeria de Agricultura. Servicios Centrales,Suministro de un equipo para determinaciones indirectas de parametros composicionales mediante espectrofotometria de barrido continuo en el infrarrojo cercano para el Laboratorio Agroalimentario y Ambiental de la Consejería de Agricultura,"29.999,53",Formalización,19-12-2013 13:18:53
Consejería de Fomento. Servicios Centrales,1710TO13SER00016 Servicio de mantenimiento de equipos de la aplicación videowall y adaptación de esta aplicación a cambios legislativos.,"93.000,60",Formalización,10-01-2014 12:16:03
Consejería de Fomento. Servicios Centrales,1710TO13SER017 Servicio de alojamiento y accesos de comunicaciones a varios equipos pertenecientes a la red de monitorización de servicios de comunicación audiovisual.,"107.999,61",Formalización,10-01-2014 13:00:17
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS PARA 2014,"42.000,00",Formalización,04-12-2013 13:46:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PROD. QUIMICOS Y DE LIMPIEZA A CENTROS PARA 2014,"43.000,00",Formalización,04-12-2013 13:50:21
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE DE HEWLETT PACKARD Y DEL SOFTWARE DE GESTION DE SYMANTEC-VERITAS Y SUS LICENCIAS ASOCIADAS, INSTALADOS EN EL CENTRO 1-1-2 DE CASTILLA-LA MANCHA.","22.674,80",Formalización,17-12-2013 09:58:43
Consejería de Fomento. Servicios Centrales,1702TO13SUM013. Adquisición de licencias para el desarrollo de Sistemas de Información Geográfica para la Junta de Comunidades de Castilla-La Mancha.,"88.904,75",Formalización,17-12-2013 10:26:38
IPEX,asistencia técnica programa licitaciones internacionales y acercamiento a empresas sector industrial,"41.000,00",Formalización,20-12-2013 08:55:58
Consejería de Fomento. Servicios Centrales,1710TO13SER00032 Medición de Servicios de Radiocomunicación,"74.850,00",Formalización,10-01-2014 13:45:52
GEACAM,Servicio de una firma Auditora para la elaboración de la Auditoría de Cuentas Anuales de la empresa pública Geacam S. A. correspondientes al ejercicio 2013.,"51.273,75",Formalización,10-01-2014 15:02:45
GEACAM,"Suministro por lotes de diverso material de repuesto para las desbrozadoras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","50.467,00",Formalización,15-01-2014 09:31:41
GEACAM,"Suministro por lotes de diverso material de repuesto para las motosierras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","57.400,00",Formalización,15-01-2014 09:36:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento integral de la sede de los servicios centrales de la Consejería de Educación, Cultura y Deportes y de los Servicios Periféricos en Toledo","65.275,18",Formalización,25-11-2013 19:03:55
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS LACTEOS A DIVERSOS CENTROS PARA 2014,"27.000,00",Formalización,04-12-2013 13:47:36
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CHARCUTERIA Y QUESOS A CENTROS PARA 2014,"23.000,00",Formalización,04-12-2013 13:48:36
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MANTENIMIENTO Y SOPORTE INFORMÁTICO DEL SISTEMA DE INFORMACIÓN ESTADÍSTICO DE LA CONSEJERÍA,"51.904,16",Formalización,19-12-2013 09:09:28
Consejería de Presidencia y Administraciones Públicas,"SERVICIO DE COCINA Y COMEDOR, A PRESTAR EN LAS INSTALACIONES DE LA ESCUELA DE PROTECCIÓN CIUDADANA DE CASTILLA-LA MANCHA","154.528,00",Formalización,20-12-2013 10:05:56
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO DE LOS APARATOS ELEVADORES DE LOS EDIFICIOS DEPENDIENTES DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS,"16.940,00",Formalización,20-12-2013 08:50:09
Consejería de Empleo y Economía.SSCC,"La prestación de los servicios de recepción, atención e información turística en la Oficina de Turismo de la JCCM en Toledo.","152.556,80",Formalización,09-01-2014 08:58:24
Consejería de Fomento. Servicios Centrales,1703TO13OBR011 (CR-GU-13-239) - REPOSICIÓN DE LA SEÑALIZACIÓN HORIZONTAL EN LA PROVINCIA DE GUADALAJARA,"472.881,78",Formalización,26-11-2013 10:28:49
Consejería de Hacienda,Mantenimiento de los edifícios sede de los SSCC de la Consejería de Hacienda para 4 meses 2014,"46.284,81",Formalización,17-12-2013 09:29:30
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE COMIDA Y COMEDOR EN EL CENTRO OCUPACIONAL LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADAJAJARA),"101.750,00",Formalización,02-12-2013 07:43:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",OBRAS DE ADAPTACIÓN DE NAVE PARA USO DE ALMACÉN DE EQUIPAMIENTO ESCOLAR EN SONSECA (TOLEDO),"130.377,11",Formalización,04-12-2013 12:01:04
Consejería de Presidencia y Administraciones Públicas,"Suministro prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de CLM, que resultan beneficiarios de la convocatoria de subvenciones de la Consejería de Presidencia y Administraciones Públicas","296.208,00",Formalización,12-12-2013 09:36:21
IPEX,Apoyo programa Gestor Ipex y Diagnóstico de Potencial exportable Ipex.,"34.000,00",Formalización,04-04-2014 13:26:56
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Licitación contrato de gestión Residencia de Mayores y Servicio de Estancias Diurnas Los Jardines de Manzanares(Ciudad Real),"3.350.047,92",Formalización,13-11-2013 15:19:24
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento integral de las instalaciones del edificio de la Consejería de Agricultura, c/ Pintor Matías Moreno, 4, c/ Quintanar de la Orden sn y Centro de Control de Semillas y Plantas de Vivero","43.691,65",Formalización,19-11-2013 14:02:28
