Consejería de Empleo y Economía.Toledo,Mantenimiento integral albergue juvenil San Servando,"52.259,90",Formalización,28-12-2012 14:35:07
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE  PRODUCTOS DE LAVANDERIA A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP,"27.000,00",Formalización,21-11-2012 12:42:30
IPEX,"Diseño,construcción,montaje y desmontaje stands Castilla-La Mancha ferias Fruitlogística,Biofach,Salón Gourmets 2013","59.962,00",Formalización,14-01-2013 14:31:55
Consejería de Empleo y Economía.SSCC,Limpiza general del edificio sede de los servicios centrales de la Consejería de Empleo y Economía y del Servicio periférico de la Consejería de Hacienda.,"46.807,05",Formalización,12-12-2012 12:15:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 137","1.560,00",Formalización,29-10-2012 18:24:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62 - Percha de 8 ganchos,"3.575,40",Formalización,08-08-2012 12:47:29
Consejeria de Agricultura. Servicios Centrales,Catas de los Premios Gran Selección 2102,"42.830,00",Formalización,04-07-2012 13:41:00
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del sistema integrado de gestión de urgencias y emergencias del Centro 112 de Castilla-La Mancha,"139.240,00",Formalización,05-07-2012 13:11:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 141 - Tapiz de suelo,"10.761,60",Formalización,03-08-2012 13:16:06
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13000025-A,"29.169,00",Formalización,29-11-2012 11:15:25
Consejería de Presidencia y Administraciones Públicas,LIMPIEZA DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL EXPEDIENTE 6/2012,"32.997,86",Formalización,28-09-2012 13:42:24
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:50:15
Consejería de Presidencia y Administraciones Públicas,SERVICIOS INFORMATIVOS DE LA REGION,"301.132,75",Formalización,04-04-2012 10:20:58
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",DIRECCIÓN ARTÍSTICA DE LA 16ª FERIA DE TEATROS DE CASTILLA-LA MANCHA,"27.000,00",Formalización,29-03-2012 13:16:30
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"20.253,29",Formalización,29-02-2012 09:17:32
Consejería de Hacienda,SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE LA PLATAFORMA TECNOLÓGICA "mySAPERP" DEL TAREA,"599.007,52",Formalización,14-03-2012 08:51:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes de la Junta de Comunidades de Castilla-La Mancha.","64.640,40",Formalización,03-05-2012 12:52:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SUMINISTRO DE VESTUARIO DEPORTIVO CON DESTINO A LA CONSEJERÍA DE EDUCACION, CULTURA Y DEPORTES","70.299,68",Formalización,14-06-2012 13:00:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 30 - Estantería móvil con gavetas plásticas (haya),"2.596,00",Formalización,08-08-2012 12:32:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 143:Cassette estéreo portatil con reproductor de cd,"6.796,80",Formalización,22-12-2011 15:25:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62: Percha de 8 ganchos,"17.877,00",Formalización,20-12-2011 15:25:40
Consejería de Presidencia y Administraciones Públicas,Limpieza de las dependencias de la Delegación de la Junta de Comunidades de Castilla-La Mancha en Cuenca,"33.480,00",Formalización,31-01-2012 09:22:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 27: Estantería de biblioteca (haya),"9.212,26",Formalización,20-12-2011 12:43:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 150: Banco sueco,"5.950,15",Formalización,23-12-2011 09:59:02
SEPECAM,"VIGILANCIA Y SEGURIDAD DEL SERVICIO PROVINCIAL, OFICINA DE EMPLEO Y SERVICIO PERIFÉRICO DE LA CONSEJERÍA DE EMPLEO Y PORTAVOZ DEL GOBIERNO DE CUENCA 2012.","48.196,09",Formalización,27-01-2012 10:27:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 20: Encerado música primaria,"2.171,20",Formalización,20-12-2011 10:12:59
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de productos congelados para la RM Los Olmos, CO NS La Salud y URR Alcohete","63.000,00",Formalización,01-12-2011 14:48:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 132 Material manipulativo 2-3 años.,"1.924,00",Formalización,21-11-2011 14:43:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46. Mesa de lectura con 6 sillas (Haya).,"12.530,89",Formalización,23-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66. Pupitre M05 con silla (Haya).,"36.261,40",Formalización,24-11-2011 09:53:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 49. Mesa de reuniones con 6 sillas (Haya).,"16.296,27",Formalización,23-11-2011 14:49:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"52.250,40",Formalización,30-08-2011 12:47:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 59 Mueble cambiador con escalera,"2.723,62",Formalización,02-09-2011 12:59:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 19 Cuna bebé.,"2.253,80",Formalización,02-09-2011 13:47:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 Pupitre M19 (con silla) (Haya),"198.033,50",Formalización,30-08-2011 14:06:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",RESTAURACIÓN DE DIVERSOS BIENES CULTURALES,"85.727,00",Formalización,23-07-2012 10:00:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TIENDA EN EL MUSEO DE GUADALAJARA,",00",Formalización,08-11-2011 13:59:41
IVICAM,Servicio de control de accesos a las instalaciones del IVICAM para el año 2012,"85.000,00",Formalización,02-12-2011 12:32:07
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL III PLAN DE CARRETERAS DE CASTILLA-LA MANCHA,"665.520,00",Formalización,16-02-2012 10:56:44
Consejeria de Agricultura. Servicios Centrales,Servicio de recogida y gestión de residuos peligrosos de los centros dependientes de la Dirección General de Agricultura y Ganadería,"149.040,00",Formalización,24-01-2012 09:33:45
Consejería de Fomento. Servicios Centrales,CR-CU-11-301 - LECHADAS ASFÁLTICAS Y SELLADO DE GRIETAS EN VARIAS CARRETERAS DE LA PROVINCIA DE CUENCA,"320.000,00",Formalización,04-04-2012 08:22:14
Consejería de Fomento. Servicios Centrales,Mejora de señalización horizontal en varias carreteras de la provincia de Cuenca,"250.000,00",Formalización,06-03-2012 08:05:38
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LA OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA,"102.633,80",Formalización,27-03-2012 12:16:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de vigilancia y seguridad de la sede de la Consejería de Educación, Cultura y Deportes en Bulevar Río Alberche, s/n - Toledo","118.800,00",Formalización,30-03-2012 09:18:29
Consejería de Fomento. Servicios Centrales,"CR-CR-11-272 - RENOVACIÓN SUPERFICIAL DE FIRME DE LA CARRETERA CM-3109. TRAMO: LA SOLANA A VALDEPEÑAS, P.K. 33,810 A 54,000 (CIUDAD-REAL)","571.893,87",Formalización,04-04-2012 08:24:17
Consejería de Fomento. Servicios Centrales,CR-CU-12-293 - CONSTRUCCIÓN DE UN CENTRO DE CONSERVACIÓN DE CARRETERAS EN PRIEGO (CUENCA),"508.012,15",Formalización,04-04-2012 08:19:54
Consejería de Hacienda,Suministro de PAPEL DE OFICINA para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA.,"2.220.000,00",Formalización,12-04-2012 16:23:19
GICAMAN,"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, LIMPIEZA Y CONSERJERÍA DEL VIVERO DE EMPRESAS DE GUADALAJARA","78.929,54",Formalización,19-06-2012 15:19:58
Consejería de Fomento. Servicios Centrales,"CR-TO-11-298 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4003, P.K. 15,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A CAMARENILLA (TOLEDO)","221.019,82",Formalización,24-07-2012 08:48:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINCIA DE TOLEDO,",00",Formalización,13-08-2012 10:39:19
C Agricultura. Toledo,Aprovechamientos de caza mayor y menor en montes de la JCCM en varios términos municipales de las provincias de Toledo y Ciudad Real divididos en 7 lotes distintos (Cañadillas-Sevilleja de la Jara; Solanillas y Valderromero-Sevilleja de la Jara y Puerto de San Vicente; Zaucejo-Belvis de la Jara; Caparroso-Anchuras; El Gallego-Anchuras; La Higueruela-Anchuras y Valdegracia-Valtravieso-Anchuras).,"91.872,00",Formalización,20-08-2012 14:20:15
C Agricultura. Cuenca,"Aprovechamientos de caza mayor y menor en montes propiedad de la JCCM de varios términos municipales de la provincia de Cuenca, divididos en 3 lotes distintos (Vertientes del Río Cabriel-Mira (lote 1); Cabeza Carrascosa-Villalba de la Sierra y Rentos de Orchova-Santa Cruz de Moya).","10.901,50",Formalización,06-09-2012 09:01:21
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Contrato del servicio de mantenimiento del edifico sede de los servicios centrales de la Consejería de Sanidad y Asuntos Sociales en Toledo.,"418.757,49",Formalización,03-12-2012 13:16:39
Consejería de Fomento. Servicios Centrales,CV-SP-12-182 - CONTRATO DE SERVICIOS PARA EL ESTUDIO Y ELABORACION DEL PLAN DE SEGURIDAD VIAL EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA,"234.498,00",Formalización,15-01-2013 07:45:56
Consejería de Empleo y Economía.Ciudad Real.,"Limpieza Edificio Rda. Calatrava, 5 Ciudad Real","19.421,49",Formalización,16-11-2012 08:56:13
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO LIMPIEZA,"13.700,00",Formalización,05-11-2012 10:15:41
Radio Television CLM,SUMINISTRO EN MODALIDAD DE RENTING DE EQUIPAMIENTO INFORMÁTICO,"377.400,00",Formalización,22-03-2013 15:58:06
Agencia del Agua,"Sondeos y equipamientos de sondeos existentes en los municipios de Casas de Roldán (T.M. de Casas de los Pinos), Villagarcía del Llano y Aliaguilla (Cuenca).","197.000,00",Formalización,07-06-2013 10:40:18
Agencia del Agua,Reparación y rehabilitación de los depósitos de almacenamiento de agua potable en Campo de Criptana (Ciudad Real).,"149.964,44",Formalización,07-06-2013 10:56:02
Agencia del Agua,Abastecimiento a Cortes de Tajuña (T.M. de Alcolea del Pinar)desde la Mancomunidad de Torremocha (Guadalajara).,"102.261,35",Formalización,07-06-2013 10:09:35
C Agricultura. Cuenca,Aprovechamientos de madera en montes de utilidad publica gestionados por la JCCM en la provincia de Cuenca.,"41.365,06",Formalización,27-02-2013 08:33:49
Agencia del Agua,Construcción de nuevo depósito en Aldea del Rey (Ciudad Real).,"161.695,25",Formalización,07-06-2013 10:53:48
Consejería de Fomento. Servicios Centrales,"Servicio de Monitorización y Mantenimiento Integral de las instalaciones físicas del Centro de Proceso de Datos de la Dirección General de Telecomunicaciones y Nuevas Tecnologías de la Junta de Comunidades de Castilla-La Mancha, ubicado en la calle Río Estenilla s/n","778.272,00",Formalización,14-02-2013 10:29:44
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS OBRAS E INSTALACIONES DEL SISTEMA DE ABASTECIMIENTO DE LA MANCOMUNIDAD DE EL GIRASOL Y CONDUCCIÓN DE ALMOGUERA (CUENCA)","2.139.349,32",Formalización,09-07-2013 11:14:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Ciudad Real para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","22.884.050,64",Formalización,10-05-2013 15:23:02
Consejería de Hacienda,SERVICIO MANTENIMIENTO DEL SISTEMA DE GESTION DE RECURSOS ECONOMICOS DE LA JCCM POR UN PERÍODO DE TRES AÑOS,"2.211.818,53",Formalización,23-07-2013 12:49:20
Consejería de Fomento. Servicios Centrales,"1703TO13OBR024 (CN-CU-13-178) - ACONDICIONAMIENTO DE LA CARRETERA CM-3118. P.K. 0,000 AL P.K. 8,000. TRAMO: INTERSECCION CM-3009 - VILLAR DE CAÑAS (CUENCA)","4.030.574,06",Formalización,07-10-2013 09:13:32
Radio Television CLM,MANTENIMIENTO AVID,"125.000,00",Formalización,25-10-2013 15:51:05
Consejería de Fomento. Servicios Centrales,"1703TO13OBR021(CN-CU-13-177) - CONTRATO DE REDACCION DE PROYECTO Y EJECUCION DE OBRAS ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS - VILLARES DEL SAZ (ENLACE A-3) DEL P.K. 8,000 AL P.K. 17,500 (CUENCA)","7.206.969,92",Formalización,02-10-2013 11:11:51
Consejería de Fomento. Servicios Centrales,1703TO13OBR019 (CR-GU-12-242) - REFUERZO DE LA CM-227. TRAMO: POZO DE GUADALAJARA A L.P. MADRID (GUADALAJARA,"676.418,14",Formalización,26-11-2013 10:24:32
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE USUARIOS DEL C.O. LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADALAJARA),"145.200,00",Formalización,02-12-2013 07:42:13
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE COMIDA Y COMEDOR EN EL CENTRO OCUPACIONAL LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADAJAJARA),"101.750,00",Formalización,02-12-2013 07:43:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","159 lotes de rutas escolares para servicio de transporte escolar en la provincia de Toledo para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018","20.991.994,80",Formalización,03-04-2014 20:46:27
GEACAM,"Servicio de mantenimiento correctivo, durante la campaña de peligro alto 2014, de la red de comunicaciones del dispositivo de defensa contra incendios forestales de Castilla - La Mancha.","38.115,00",Formalización,29-04-2014 09:30:04
Radio Television CLM,SUMINISTRO DE 2 SERVIDORES DE EMISIÓN PARA CMT,"90.000,00",Formalización,17-03-2014 15:11:22
Consejería de Hacienda,CONTRATACIÓN DE SUMINISTROS DE PAPEL DE OFICINA EN EL ÁMBITO DE LA JCCM Y SUS OOAA,"2.533.405,53",Formalización,12-02-2014 09:33:32
Consejería de Fomento. Servicios Centrales,RESTAURACIÓN DE HUECOS MINEROS. ACTUACIONES PREVISTAS EN EL ESTUDIO DE IMPACTO AMBIENTAL DE LA EXPLOTACIÓN DE ÁRIDOS DENOMINADA LOS MERILLOS; UBICADA EN CEBOLLA (TOLEDO). PLAN DE RESTAURACION.,"134.955,81",Formalización,12-05-2014 10:30:15
Consejería de Fomento. Servicios Centrales,"RECUPERACIÓN DE HUECOS MINEROS. PLAN DE RESTAURACIÓN DEL ESPACIO NATURAL AFECTADO POR LA EXPLOTACIÓN DE GRANITO, DENOMINADO LAS ÚSULAS, SITA EN EL TÉRMINO MUNICIPAL DE CUERVA (TOLEDO).","11.999,99",Formalización,12-05-2014 10:58:13
Consejería de Sanidad y Asuntos Sociales. Cuenca,Mejorar la calidad de vida a traves de la prevención de las situaciones de dependencia y la promoción de la autonomía personal de los usuarios de Centros de Día.,"45.909,09",Formalización,08-05-2014 09:29:18
Consejería de Sanidad y Asuntos Sociales. Cuenca,"Mejorar la calidad de vida a traves de la prevención de situaciones de dependencia y la promoción de la autonomía personal, de los usuarios de Centros de Día.","28.500,00",Formalización,08-05-2014 09:28:28
C Agricultura. Cuenca,Aprovechamiento de maderas en monte de utilidad pública Nº 4 EL SABINAR Y OTROS en el término municipal de la Cierva,"27.588,00",Formalización,06-06-2014 12:43:39
C Agricultura. Cuenca,Aprovechamiento cinegético en monte de utilidad pública Nº 245 CERRO DE LOS GOLPES en el término municipal de Enguidanos,"4.235,00",Formalización,16-06-2014 13:47:30
GEACAM,"Servicio de mantenimiento anual de las centrales integradoras de telecomunicaciones existentes en los centros operativos provinciales del dispositivo de defensa contra incendios forestales de Castilla - La Mancha, en la anualidad 2014-2015.","72.600,00",Formalización,28-08-2014 10:24:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",OBRAS DE ADAPTACIÓN DE NAVE PARA USO DE ALMACÉN DE EQUIPAMIENTO ESCOLAR EN SONSECA (TOLEDO),"130.377,11",Formalización,04-12-2013 12:01:04
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento integral de las instalaciones del edificio de la Consejería de Agricultura, c/ Pintor Matías Moreno, 4, c/ Quintanar de la Orden sn y Centro de Control de Semillas y Plantas de Vivero","43.691,65",Formalización,19-11-2013 14:02:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",REFORMA DE LA INSTALACIÓN DE LA CALEFACCIÓN EN EL CONSERVATORIO PROF DE DANZA JOSE ANTONIO RUIZ EN ALBACETE,"140.000,00",Formalización,10-12-2013 16:52:23
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4729-C","23.389,34",Formalización,13-02-2014 13:48:06
Consejería de Hacienda,ACTUALIZACION DE LICENCIAS DE LA PLATAFORMA TECNOLOGICA mySAP ERP DEL SISTEMA DE GESTIÓN ECONÓMICO FINANCIERA (TAREA) DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA.,"655.185,63",Formalización,21-01-2014 15:34:24
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR (ENE-JUN/2014),"20.612,48",Formalización,13-02-2014 10:44:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO,"68.183,50",Formalización,04-02-2014 09:13:59
IPEX,servicio recepción y atención telefónica del Ipex,"42.000,00",Formalización,04-04-2014 13:53:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA DE OTOÑO 2013,"42.350,00",Formalización,31-07-2013 13:06:19
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Periféricos de la Consejería de Empleo y Economía en Albacete,"34.434,56",Formalización,15-10-2013 14:58:45
Consejeria de Agricultura. Servicios Centrales,Suministro de un equipo para determinaciones indirectas de parametros composicionales mediante espectrofotometria de barrido continuo en el infrarrojo cercano para el Laboratorio Agroalimentario y Ambiental de la Consejería de Agricultura,"29.999,53",Formalización,19-12-2013 13:18:53
Consejería de Fomento. Servicios Centrales,1702TO13SUM013. Adquisición de licencias para el desarrollo de Sistemas de Información Geográfica para la Junta de Comunidades de Castilla-La Mancha.,"88.904,75",Formalización,17-12-2013 10:26:38
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL DE 11 CENTROS DEPENDIENTES DE LOS SS.PP. DE AGRICULTURA EN LA PROVINCIA DE CUENCA, PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013","55.088,74",Formalización,14-06-2013 08:53:05
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL EN EL LABORATORIO PECUARIO REGIONAL, CENTRO DE INVESTIGACIÓN-NAVE DE ARCHIVO, PABELLÓN DE INVESTIGACIÓN Y DEPENDENCIAS ANEJAS EN ALBALADEJITO (CUENCA), PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013. EXPTE. 2116CU13SER037.","34.802,00",Formalización,10-06-2013 09:32:56
GEACAM,"Obras de construcción de las torres de vigilancia de Cerro Sancho (Cuenca), Sotos (Sotorribas) y Masegosa (Masegosa) en la provincia de Cuenca.","141.347,43",Formalización,30-10-2013 18:45:36
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 31","6.122,60",Formalización,18-09-2013 10:44:17
Consejería de Fomento. Servicios Centrales,Contrato de suministro con la Fábrica Nacional de Moneda y Timbre para compra de pepel timbrado y tarjetas digitales en materia de transporte.,"258.775,88",Formalización,24-09-2013 10:48:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 110","10.769,00",Formalización,18-09-2013 10:58:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 62","5.499,45",Formalización,24-09-2013 10:29:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 46","8.566,32",Formalización,24-09-2013 10:14:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE LIMPIEZA EN EL MUSEO CASA DULCINEA,  MUSEO RUIZ DE LUNA Y DEL CENTRO DE RESTAURACIÓN Y CONSERVACIÓN DE CASTILLA-LA MANCHA EN TOLEDO","26.163,58",Formalización,10-04-2013 10:08:03
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza del IES Izpisúa Belmonte de Hellín (Albacete),"24.624,00",Formalización,22-04-2013 09:02:39
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Reparación del sistema de climatización en el C.E.E. Eloy Camino, en Albacete.","152.706,91",Formalización,18-02-2013 14:08:29
Consejeria de Agricultura. Servicios Centrales,Servicio de apoyo para la elaboración del Programa de Desarrollo Rural 2014-2020 (PN 2/2013),"69.938,00",Formalización,05-06-2013 11:11:32
Consejeria de Agricultura. Servicios Centrales,Organización de las catas de los premios Gran Selección 2013,"48.512,99",Formalización,20-06-2013 10:35:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 19","4.622,20",Formalización,29-10-2012 17:55:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","TAREAS ESPECÍFICAS DE PUBLICACIÓN Y DISEÑO DEL PORTAL DE EDUCACIÓN DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES","69.979,14",Formalización,11-10-2012 12:19:30
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13005308-F,"29.169,00",Formalización,29-11-2012 11:13:51
Consejería de Empleo y Economía.Toledo,LIMPIEZA GENERAL DEL EDIFICIO SEDE DE LOS SERVICIOS PERIFÉRICOS DE EMPLEO Y ECONOMÍA DE TOLEDO PARA EL PRIMER TRIMESTRE DE 2013,"26.097,65",Formalización,19-12-2012 12:19:06
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CARNE Y PRODUCTOS DERIVADOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP EN GUADALAJARA,"60.000,00",Formalización,21-11-2012 12:38:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD EN EL MUSEO DE LAS CIENCIAS EN CUENCA,"30.245,93",Formalización,11-07-2012 09:37:58
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 - Mesa de lectura con seis sillas (haya),"22.973,30",Formalización,03-08-2012 15:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Instalación de 2 y 4 Uds y SS. CC. en el CEIP Bartolomé Nicolau; de la zona oeste en Talavera de la Reina Toledo.,"957.101,71",Formalización,07-05-2012 13:08:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 - Pupitre M19 con silla (haya),"50.922,90",Formalización,03-08-2012 14:36:35
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 10781-A,"17.669,75",Formalización,29-11-2012 11:13:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","OCTAVO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 71","23.207,80",Formalización,29-10-2012 17:51:22
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE TRANSPORTE ESCOLAR,"15.973,95",Formalización,29-02-2012 08:56:22
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación del servicio de limpieza en IES Universidad Laboral de Albacete,"70.790,00",Formalización,12-03-2012 09:11:06
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza en IES Herminio Almendros de Almansa,"70.795,00",Formalización,11-04-2012 13:47:09
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en la Escuela Oficial de Idiomas de Villarrobledo (Albacete),"37.000,00",Formalización,12-04-2012 14:10:26
Consejería de Hacienda,REVISIÓN SITUACIÓN JURÍDICA DE VARIAS ENTIDADES PÚBLICAS PERTENECIENTES A LA JCCM,"70.564,00",Formalización,27-07-2012 12:06:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 150 - BANCO SUECO,"1.904,05",Formalización,03-08-2012 11:14:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 13: Banco de educación infantil (haya),"1.087,02",Formalización,19-12-2011 14:30:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 93: Equipo audio aula de música,"3.827,47",Formalización,22-12-2011 15:20:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 79: Tablero de corcho (2,00x1,00) (aluminio)","39.450,70",Formalización,22-12-2011 15:12:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 75 Silla pala plegable zurdos (haya),"9.246,01",Formalización,22-12-2011 15:05:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 116. Equipo didáctico de lenguaje musical.,"15.859,20",Formalización,05-12-2011 13:43:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 74 Silla pala plegable diestros (haya),"60.829,00",Formalización,22-12-2011 14:01:48
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento y nuevas funcionalidades del Registro de Personal Docente de Centros Públicos(PITIA) de la Consejería de Educación, Cultura y Deportes.","63.005,30",Formalización,26-01-2012 10:11:18
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en el IES Cencibel de Villarrobledo (Albacete),"70.210,00",Formalización,12-04-2012 14:13:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68. Pupitre M03 con silla (Haya).,"47.843,10",Formalización,24-11-2011 10:01:22
