Consejería de Fomento. Servicios Centrales,"CR-CR-11-272 - RENOVACIÓN SUPERFICIAL DE FIRME DE LA CARRETERA CM-3109. TRAMO: LA SOLANA A VALDEPEÑAS, P.K. 33,810 A 54,000 (CIUDAD-REAL)","571.893,87",Formalización,04-04-2012 08:24:17
Consejería de Fomento. Servicios Centrales,CR-CU-12-293 - CONSTRUCCIÓN DE UN CENTRO DE CONSERVACIÓN DE CARRETERAS EN PRIEGO (CUENCA),"508.012,15",Formalización,04-04-2012 08:19:54
Consejería de Fomento. Servicios Centrales,"CR-TO-11-298 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4003, P.K. 15,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A CAMARENILLA (TOLEDO)","221.019,82",Formalización,24-07-2012 08:48:11
Consejería de Fomento. Servicios Centrales,CV-SP-12-182 - CONTRATO DE SERVICIOS PARA EL ESTUDIO Y ELABORACION DEL PLAN DE SEGURIDAD VIAL EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA,"234.498,00",Formalización,15-01-2013 07:45:56
Consejería de Fomento. Servicios Centrales,"Servicio de Monitorización y Mantenimiento Integral de las instalaciones físicas del Centro de Proceso de Datos de la Dirección General de Telecomunicaciones y Nuevas Tecnologías de la Junta de Comunidades de Castilla-La Mancha, ubicado en la calle Río Estenilla s/n","778.272,00",Formalización,14-02-2013 10:29:44
Consejería de Fomento. Servicios Centrales,"1703TO13OBR024 (CN-CU-13-178) - ACONDICIONAMIENTO DE LA CARRETERA CM-3118. P.K. 0,000 AL P.K. 8,000. TRAMO: INTERSECCION CM-3009 - VILLAR DE CAÑAS (CUENCA)","4.030.574,06",Formalización,07-10-2013 09:13:32
Consejería de Fomento. Servicios Centrales,"1703TO13OBR021(CN-CU-13-177) - CONTRATO DE REDACCION DE PROYECTO Y EJECUCION DE OBRAS ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS - VILLARES DEL SAZ (ENLACE A-3) DEL P.K. 8,000 AL P.K. 17,500 (CUENCA)","7.206.969,92",Formalización,02-10-2013 11:11:51
Consejería de Fomento. Servicios Centrales,1703TO13OBR019 (CR-GU-12-242) - REFUERZO DE LA CM-227. TRAMO: POZO DE GUADALAJARA A L.P. MADRID (GUADALAJARA,"676.418,14",Formalización,26-11-2013 10:24:32
Consejería de Fomento. Servicios Centrales,RESTAURACIÓN DE HUECOS MINEROS. ACTUACIONES PREVISTAS EN EL ESTUDIO DE IMPACTO AMBIENTAL DE LA EXPLOTACIÓN DE ÁRIDOS DENOMINADA LOS MERILLOS; UBICADA EN CEBOLLA (TOLEDO). PLAN DE RESTAURACION.,"134.955,81",Formalización,12-05-2014 10:30:15
Consejería de Fomento. Servicios Centrales,"RECUPERACIÓN DE HUECOS MINEROS. PLAN DE RESTAURACIÓN DEL ESPACIO NATURAL AFECTADO POR LA EXPLOTACIÓN DE GRANITO, DENOMINADO LAS ÚSULAS, SITA EN EL TÉRMINO MUNICIPAL DE CUERVA (TOLEDO).","11.999,99",Formalización,12-05-2014 10:58:13
Consejería de Fomento. Servicios Centrales,1702TO13SUM013. Adquisición de licencias para el desarrollo de Sistemas de Información Geográfica para la Junta de Comunidades de Castilla-La Mancha.,"88.904,75",Formalización,17-12-2013 10:26:38
Consejería de Fomento. Servicios Centrales,Contrato de suministro con la Fábrica Nacional de Moneda y Timbre para compra de pepel timbrado y tarjetas digitales en materia de transporte.,"258.775,88",Formalización,24-09-2013 10:48:19
Consejería de Fomento. Servicios Centrales,Mantenimiento de licencias de Software oracle instaladas en diversas Consejerías de la Junta de Comunidades de Castilla-La Mancha,"131.999,52",Formalización,06-09-2011 09:38:48
Consejería de Fomento. Servicios Centrales,"SERVICIO DE VIGILANCIA Y SEGURIDAD DE EDIFICIO ADMINISTRATIVO DE LA CONSEJERIA SITO EN AVDA. RIO ESTENILLA, S/N Y ALMACENES DEPENDIENTES SITOS EN C/ TORVISCAL, 5 BIS Y C/ VALDEMARÍAS, 26 BAJO EN TOLEDO","76.037,00",Formalización,24-04-2012 08:31:04
Consejería de Fomento. Servicios Centrales,"CR-CR-11-274 - Renovación superficial de firme de la carretera CM-4107. Tramo: Daimiel a Bolaños, P.K. 2,128 al 13,550 (Ciudad-Real)","167.722,65",Formalización,15-03-2012 08:00:41
Consejería de Fomento. Servicios Centrales,CR-AB-11-244 - Señalización vertical en la red autonómica de la provincia de Albacete,"500.000,00",Formalización,15-03-2012 07:56:43
Consejería de Fomento. Servicios Centrales,"REFUERZO DEL FIRME DE LA CARRETERA CM-420. TRAMO: L.P. DE CIUDAD REAL A N-301 (MOTA DEL CUERVO), P.K. 89,015 AL P.K. 94,975 Y ACCESOS A MOTA DEL CUERVO (CUENCA)","2.117.792,70",Adjudicado,31-10-2012 08:09:54
Consejería de Fomento. Servicios Centrales,"CR-CU-11-303 - CONSTRUCCIÓN DE GLORIETA EN LA CARRETERA CM-220, EN LA INTERSECCIÓN CON LA CARRETERA CM-2100 (CUENCA)","479.185,79",Adjudicado,28-11-2012 07:19:06
Consejería de Fomento. Servicios Centrales,CV-CU-12-180 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE CUENCA,"149.000,00",Formalización,12-11-2012 07:35:16
Consejería de Fomento. Servicios Centrales,"CR-CU-11-300 - ACTUACIÓN EN DESMONTE DE LA CARRETERA CM-2019, DE HUETE A A-40 DE CUENCA","205.084,75",Adjudicado,26-11-2012 07:36:10
Consejería de Fomento. Servicios Centrales,"CR-GU-12-237 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM-2112. TRAMO: INTERSECCIÓN N-211-TORDESILOS, DEL P.K. 0,000 AL 15,600 (GUADALAJARA)","422.448,21",Adjudicado,26-11-2012 07:41:21
Consejería de Fomento. Servicios Centrales,Enajenación de parcelas de uso industrial propiedad de la Junta de Comunidades de Castilla-La Mancha en el Polígono de Villaescusa de Haro (Cuenca),"356.394,80",Desierto,05-07-2013 09:41:13
Consejería de Fomento. Servicios Centrales,"1703TO13OBR025 (CN-CU-13-179) - ACONDICONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCION CM-3118 - INTERSECCION CM-3108 DEL P.K. 25,080 AL P.K. 34,058 (CUENCA)","3.984.219,25",Formalización,07-10-2013 10:21:46
Consejería de Fomento. Servicios Centrales,1703TO13OBR018 (CR-GU-12-241) - REFUERZO DEL FIRME Y MODIFICACION DE INTERSECCION EN LA CARRETERA CM-235. TRAMO: POZO DE GUADALAJARA (GUADALAJARA),"894.457,89",Formalización,26-11-2013 10:26:38
Consejería de Fomento. Servicios Centrales,1703TO14SUM00003 (CR-SP-14-032). Suministro de fundentes para vialidad invernal en las carreteras de la Comunidad Autónoma de Castilla-La Mancha.,"773.861,55",Ajudicado Parcial,08-07-2014 13:58:41
Consejería de Fomento. Servicios Centrales,ADQUISICIÓN DE LICENCIAS TEMPORALES DE PRODUCTOS ORACLE,"877.250,00",Formalización,20-12-2013 10:32:07
Consejería de Fomento. Servicios Centrales,MANTENIMIENTO DEL SOFTWARE SAP PARA LA PLATAFORMA CESAR DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"352.989,67",Formalización,30-03-2012 13:32:06
Consejería de Fomento. Servicios Centrales,CR-AB-11-245 - Instalación de sistemas de protección de motoristas en la red autonómica de la provincia de Albacete,"100.000,00",Formalización,15-03-2012 07:57:46
Consejería de Fomento. Servicios Centrales,Servicio de cafetería y comedor del edificio administrativo adscrito a la Consejería de Fomento sito en Avda. Río Estenilla s/n.,",00",Formalización,02-10-2012 13:58:34
Consejería de Fomento. Servicios Centrales,"CR-CU-11-306 - CONSTRUCCION DE GLORIETA EN LA CARRETERA CM-311, EN LA INTERSECCIÓN CON LA CARREERA CM-3137 (CUENCA)","196.303,22",Adjudicado,26-11-2012 07:37:57
Consejería de Fomento. Servicios Centrales,"Servicio de limpieza del  edificio administrativo de la Consejería de Fomento sito en Avda. Río Estenilla s/n y almacén-archivo sito en c/ Ríio Torviscal, 5 en Toledo.","145.562,26",Formalización,02-10-2012 13:41:06
Consejería de Fomento. Servicios Centrales,"CR-CU-11-305 - CORRECCIÓN DE CURVAS Y CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO BEDIJA EN LA CARRETERA CM-200, P.K. 21,200 AL 22,500 (CUENCA)","949.553,43",Adjudicado,12-11-2012 07:30:35
Consejería de Fomento. Servicios Centrales,"CR-TO-09-285 - AMPLIACIÓN DE CALZADA Y REFUERZO DE FIRME DE LA CARRETERA CM-530, P.K. 0,000 AL 4,000 (TOLEDO)","340.546,67",Adjudicado,26-11-2012 07:42:44
Consejería de Fomento. Servicios Centrales,"Enajenación de parcelas de uso industrial y comercial sitas en los Polígonos Residenciales de Toledo e Industriales de Mora, Pulgar y Noblejas.","12.726.179,06",Ajudicado Parcial,18-02-2013 09:30:05
Consejería de Fomento. Servicios Centrales,"CR-CR-12-282 - REFUERZO DE FIRME DE LA CARRETERA CM-3107. TRAMO: MANZANARES-ALCAZAR DE SAN JUAN, P.K. 23,650 A 46,270 (CIUDAD-REAL)","4.548.525,75",Adjudicado,27-02-2013 09:29:28
Consejería de Fomento. Servicios Centrales,1703TO13OBR028 (CR-GU-09-199) - REMODELACIÓN DE LA INTERSECCIÓN DE LAS CARRETERAS CM-1001 Y CM-1002. EL CUBILLO DE UCEDA (GUADALAJARA),"619.250,06",Formalización,15-07-2013 08:42:34
Consejería de Fomento. Servicios Centrales,"1703TO13OBR030 (CR-TO-11-295) - REMODELACIÓN DE LA INTERSECCIÓN DE LA CARRETERA CM-5100 EN EL P.K. 3,0 TALAVERA DE LA REINA (TOLEDO)","414.038,82",Formalización,28-06-2013 06:40:14
Consejería de Fomento. Servicios Centrales,1703TO13OBR020 (CR-TO-12-304) - SEÑALIZACION HORIZONTAL AÑO 2013 EN CARRETERAS AUTONÓMICAS DE LA PROVINCIA DE TOLEDO,"499.982,78",Formalización,28-06-2013 06:43:52
Consejería de Fomento. Servicios Centrales,"1703TO13OBR006 (CR-AB-13-218) - REFUERZO DE FIRME EN LA CARRETERA CM-3218, DEL P.K. 19,900 AL 31,685. TRAMO: VALDEGANGA-BORMATE (ALBACETE).","985.000,00",Formalización,15-07-2013 08:52:44
Consejería de Fomento. Servicios Centrales,1703TO13OBR017 (CR-GU-12-240) - RECTIFICACION DE TRAZADO Y ESTABILIZACION DE TALUD EN EL K.M. 39 DE LA CARRETERA CM-110 CERCADILLO (GUADALAJARA),"600.335,46",Formalización,01-10-2013 07:51:55
Consejería de Fomento. Servicios Centrales,Servicio de mantenimiento de la red de monitorización de medios audiovisuales,"217.800,00",Formalización,14-10-2013 12:35:28
Consejería de Fomento. Servicios Centrales,1703TO13OBR011 (CR-GU-13-239) - REPOSICIÓN DE LA SEÑALIZACIÓN HORIZONTAL EN LA PROVINCIA DE GUADALAJARA,"472.881,78",Formalización,26-11-2013 10:28:49
Consejería de Fomento. Servicios Centrales,"EN-DRS-13-1.PROCEDIMIENTO ABIERTO PARA LA CONSTITUCIÓN DE DERECHO REAL DE SUPERFICIE EN PARCELAS DE USO INDUSTRIAL, COMERCIAL Y TERCIARIO PROPIEDAD DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA.",",00",Formalización,10-02-2014 09:30:31
Consejería de Fomento. Servicios Centrales,"1702TO14SER00005. Servicio de cafetería, comedor y explotación de máquinas expendedoras del edificio sede de la Consejería de Fomento, sito en Paseo del Cristo de la Vega, s/n en Toledo.",",00",Formalización,04-03-2014 08:47:27
Consejería de Fomento. Servicios Centrales,"MANTENIMIENTO Y SOPORTE DE SERVIDORES, ALMACENAMIENTO DE DATOS Y EQUIPAMIENTO ASOCIADO","72.600,00",Formalización,25-07-2014 16:04:35
Consejería de Fomento. Servicios Centrales,REHABILITACION DEL EDIFICIO DE PERSONAL DEL PARQUE DE CONSERVACIÓN DE GUADALAJARA,"127.603,14",Formalización,04-09-2014 14:06:11
Consejería de Fomento. Servicios Centrales,1704TO14SUM00002 "Suministro de tarjetas digitales y papel timbrado en materia de transportes","212.251,36",Formalización,30-05-2014 14:04:27
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos análogicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Formalización,15-10-2013 11:19:31
Consejería de Fomento. Servicios Centrales,"CV-CU-12-177 - REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS-VILLARES DEL SAZ (ENLACE A-3), DEL PK 8,000 AL PK 17,500 (CUENCA)","72.600,00",Formalización,15-03-2013 11:49:22
Consejería de Fomento. Servicios Centrales,Adquisición de máquinas hincaposte para los Servicios Periféricos de la Consejería de Fomento de Albacete y Ciudad Real,"72.600,00",Desierto,18-10-2012 09:52:16
Consejería de Fomento. Servicios Centrales,"CR-GU-11-233 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM3210. TRAMO: INTERSECCIÓN CM-2111-MOLINA DE ARAGON, P.K. 83,500 AL 100,000 (GUADALAJARA)","591.578,76",Formalización,04-04-2012 08:15:21
Consejería de Fomento. Servicios Centrales,Señalización horizontal año 2012 en carreteras autonómicas de la provincia de Toledo,"800.001,12",Formalización,06-03-2012 08:10:12
Consejería de Fomento. Servicios Centrales,CR-CR-11-271 - Renovación de la señalización horizontal de varias carreteras de la provincia de Ciudad-Real,"294.480,06",Formalización,15-03-2012 07:59:49
Consejería de Fomento. Servicios Centrales,"CR-AB-11-246 - REFUERZO DE FIRME EN LA CARRETERA CM-3214. TRAMO: INTERSECCIÓN A-30-INTERSECCIÓN CM-3211. P.K. 0,900 AL 17,443 (ALBACETE)","749.952,22",Formalización,04-04-2012 08:18:31
Consejería de Fomento. Servicios Centrales,TR-SP-12-029 - CONCESIÓN DE SERVICIO PÚBLICO REGULAR DE VIAJEROS DE USO GENERAL PERMANENTE EN LÍNEAS DE DÉBIL TRÁFICO,"1.242.323,30",Ajudicado Parcial,04-01-2013 08:17:56
Consejería de Fomento. Servicios Centrales,Concesión administrativa del servicio público regular de viajeros por carretera de uso general y permanente entre Marchamalo y Guadalajara.,",00",Formalización,23-05-2013 09:40:55
Consejería de Fomento. Servicios Centrales,"CR-AB-12-251 - REFUERZO DE FIRME DE LA CARRETERA CM-3116, P.K. 0,000 AL 4,250. TRAMO: TARAZONA DE LA MANCHA - L.P. DE CUENCA (ALBACETE)","830.593,22",Formalización,27-02-2013 09:22:43
Consejería de Fomento. Servicios Centrales,1703TO13OBR007 (CR-AB-12-252) - SEÑALIZACION HORIZONTAL EN LA RED AUTONOMICA DE LA PROVINCIA DE ALBACETE,"244.571,12",Formalización,26-11-2013 10:39:24
Consejería de Fomento. Servicios Centrales,"1703TO13OBR022 (CR-TO-12-306) - AMPLIACION DE LA PLATAFORMA Y REFUERZO DE LA CARRETERA CM-4132. TRAMO: TALAVERA DE LA REINA A MEJORADA P.K. 0,000 AL 6,618 (TOLEDO)","3.623.027,52",Formalización,26-11-2013 10:18:32
Consejería de Fomento. Servicios Centrales,1710TO13SER00016 Servicio de mantenimiento de equipos de la aplicación videowall y adaptación de esta aplicación a cambios legislativos.,"93.000,60",Formalización,10-01-2014 12:16:03
Consejería de Fomento. Servicios Centrales,1704TO14GSP00001. SERVICIO PÚBLICO REGULAR DE VIAJEROS DE USO GENERAL EN DETERMINADAS ZONAS RURALES DE CASTILLA-LA MANCHA.,"497.759,34",Ajudicado Parcial,08-05-2014 09:09:12
Consejería de Fomento. Servicios Centrales,"CV-CU-12-179 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCIÓN 3118-INTERSECCIÓN 2108 DEL P.K. 25,080 AL P.K. 34,058 (CUENCA)","72.600,00",Formalización,15-03-2013 11:50:44
Consejería de Fomento. Servicios Centrales,Adquisición y mantenimiento del entorno tecnológico que posibilite el desarrollo de infraestructuras de datos espaciales y de servicios de información geográfica a través de internet para la Junta de Comunidades de Castilla-La Mancha,"137.193,11",Formalización,27-09-2012 14:25:51
Consejería de Fomento. Servicios Centrales,ADQUISICIÓN DE RETROCARGADORA PARA EL SERVICIO PERIFÉRICO DE LA CONSEJERIA DE FOMENTO EN CUENCA,"72.600,00",Adjudicado Negociado Sin Publicidad,20-11-2012 15:17:24
Consejería de Fomento. Servicios Centrales,"CR-TO-11-299 - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4006. TRAMO: DEL P.K. 21,200 AL 25,400 (TOLEDO)","536.352,20",Formalización,04-04-2012 08:08:00
Consejería de Fomento. Servicios Centrales,"CR-AB-11-241 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3203, entre el P.K. 26,00 al 56,00 (Albacete)\"","249.773,02",Formalización,15-03-2012 07:51:59
Consejería de Fomento. Servicios Centrales,"CR-CR-11-275 - RENOVACIÓN SUPERFICIAL DE LA CARRETERA CM-4017. TRAMO: RETUERTA DEL BULLAQUE-HORCAJO DE LOS MONTES, P.K. 67,325 AL 97,580 (CIUDAD-REAL)","507.963,00",Formalización,04-04-2012 08:26:19
Consejería de Fomento. Servicios Centrales,CV-GU-12-207 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE GUADALAJARA,"142.000,00",Formalización,12-11-2012 07:33:47
Consejería de Fomento. Servicios Centrales,CR-GU-12-236 - MEJORA DE TRAZADO EN LA CARRETERA CM-1101. TRAMO A-2 (ALMADRONES) - CM-110 (SIGUENZA) (GUADALAJARA),"411.848,07",Adjudicado,28-11-2012 07:17:29
Consejería de Fomento. Servicios Centrales,CV-CR-12-198 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICOS PERIFERICOS DE CIUDAD REAL,"149.000,00",Formalización,12-11-2012 07:36:41
Consejería de Fomento. Servicios Centrales,CV-SP-12-181 - CONTRATO DE SERVICIOS PARA LA REALIZACION DEL PLAN DE AFOROS DE TRÁFICO EN LA RED AUTONÓMICA DE CASTILLA-LA MANCHA,"435.600,00",Formalización,26-12-2012 09:49:16
Consejería de Fomento. Servicios Centrales,"CR-AB-11-247 - GLORIETA EN LA INTERSECCIÓN DE LA CARRETERA CM-3106, P.K. 76,870 CON LA CARRETERA CM-3226, P.K. 0,950 EN MAHORA (ALBACETE)","328.135,59",Formalización,01-03-2013 08:27:00
Consejería de Fomento. Servicios Centrales,Adquisición y distribución de equipamiento para la modernización de los centros de internet de Castilla-La Mancha.,"497.350,00",Desierto,18-09-2013 15:00:55
Consejería de Fomento. Servicios Centrales,1703TO13OBR012 (CR-CU-13-320) - MEJORA DE SEÑALIZACIÓN DE CARRETERAS EN LA PROVINCIA DE CUENCA,"380.780,43",Formalización,05-09-2013 07:29:25
Consejería de Fomento. Servicios Centrales,"1703TO13OBR009 (CR-AB-13-260) - TRATAMIENTO SUPERFICIAL MEDIANTE MICROAGLOMERADO EN FRIO EN LA CARRETERA CM-412. TRAMO: L.P. CIUDAD REAL - INT. N-322. P.K. 158,910 A 168,520 ALBACETE","318.962,35",Formalización,26-11-2013 10:34:45
Consejería de Fomento. Servicios Centrales,"1703TO13OBR005 (CN-TO-13-211) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4056. TRAMO: AUTOVIA A-4 - TURLEQUE. P.K. 0,000 AL 9,800 (TOLEDO)","1.653.865,59",Formalización,17-12-2013 09:18:09
Consejería de Fomento. Servicios Centrales,1710TO13SER017 Servicio de alojamiento y accesos de comunicaciones a varios equipos pertenecientes a la red de monitorización de servicios de comunicación audiovisual.,"107.999,61",Formalización,10-01-2014 13:00:17
Consejería de Fomento. Servicios Centrales,"CV-CU-12-181 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CTRA. CM-3009. TRAMO: INTERSECCIÓN CM-3108- VILLAESCUSA DE HARO (N-420) DEL PK 34,058 AL P.K. 43,555 (CUENCA)","72.600,00",Adjudicado Negociado Sin Publicidad,15-03-2013 11:51:06
Consejería de Fomento. Servicios Centrales,"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CONTROL DE LA CLIMATIZACIÓN DE LAS INSTALACIONES Y SISTEMA DE DETECCIÓN DE INCENDIOS DEL EDIFICIO SEDE DE LA CONSEJERÍA DE FOMENTO (Pº CRISTO DE LA VEGA, S/N) Y EDIFICIO ADMINISTRATIVO DE AVDA. RIO ESTENILLA, S/N, ADSCRITO  A DICHA CONSEJERÍA, A LOS SOLOS EFECTOS EN ESTE ÚLTIMO EDIFICIO, DEL SISTEMA DE CLIMATIZACIÓN","39.083,32",Formalización,13-04-2012 14:51:19
Consejería de Fomento. Servicios Centrales,ACONDICIONAMIENTO VIARIO DE LA TRAVESÍA DE LA ANTIGUA N-II. TRAMO: ENLACE DE LOS FAROLES-PUENTE ARABE (GUADALAJARA),"3.884.562,27",Formalización,03-02-2012 15:21:28
Consejería de Fomento. Servicios Centrales,"CR-GU-11-234 - Refuerzo de la carretera CM-200, del P.K. 81,300 al 82,150. Travesía de Almonacid de Zorita (Guadalajara)","163.995,30",Formalización,15-03-2012 08:03:03
Consejería de Fomento. Servicios Centrales,CR-AB-11-243 - Señalización horizontal en la red autonómica de la provincia de Albacete,"499.999,76",Formalización,15-03-2012 07:55:36
Consejería de Fomento. Servicios Centrales,"CR-CR-11-276 - Renovación superficial de firme de la carretera CM-4126. Tramo: Villarrubia de los Ojos a Arenas de San Juan, P.K. 0,000 al 9,170 (Ciudad-Real)\"","239.536,12",Formalización,15-03-2012 08:02:01
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA REALIZACIÓN DE ESTUDIOS Y ASESORAMIENTO TÉCNICO DE AFECCIONES E INTERFERENCIAS EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA POR ACTUACIONES URBANÍSTICAS Y DESARROLLO DE OTRAS INFRAESTRUCTURAS,"192.635,00",Formalización,02-03-2012 09:44:00
Consejería de Fomento. Servicios Centrales,"CR-TO-11-301 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-410, P.K. 24,400, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A MAZARAMBROZ (TOLEDO)","251.873,11",Formalización,24-07-2012 08:49:14
Consejería de Fomento. Servicios Centrales,"CR-TO-11-300 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4006, P.K. 9,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A BARGAS (TOLEDO)","241.333,20",Formalización,24-07-2012 08:48:40
Consejería de Fomento. Servicios Centrales,"CR-CR-12-278 - LECHADAS BITUMINOSAS EN LA CARRETERA CM-3127, TRAMO: DE ALBADALEJO A L.P. DE JAEN (CIUDAD-REAL)","390.449,77",Adjudicado,26-11-2012 07:44:09
Consejería de Fomento. Servicios Centrales,CV-SP-12-178 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE CONSTRUCCIÓN POR FASES DE LA AUTOVÍA DEL IV CENTENARIO. TRAMO II: GRANÁTULA DE CALATRAVA-VALDEPEÑAS (A-4) (CIUDAD-REAL),"211.810,00",Formalización,10-12-2012 10:15:24
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE TOLEDO,"155.000,00",Formalización,12-11-2012 07:29:12
Consejería de Fomento. Servicios Centrales,"CR-CU-12-317 - REFUERZO DE FIRME DE LA CM-311. TRAMO: INIESTA - GRAJA DE INIESTA, P.K. 18,000 AL 26,620 (CUENCA)","2.473.633,59",Formalización,27-02-2013 09:35:33
Consejería de Fomento. Servicios Centrales,"CR-TO-12-263 - REFUERZO DEL FIRME DE LA CARRETERA CM-401, P.K. 17,500 AL 27,400. TRAMO: POLAN - GALVEZ (TOLEDO)","2.392.145,19",Adjudicado,27-02-2013 09:37:01
Consejería de Fomento. Servicios Centrales,CR-CR-12-280 - ACONDICIONAMIENTO DE LA TRAVESÍA DE CAMPO DE CRIPTANA (CIUDAD-REAL),"3.060.848,97",Adjudicado,27-02-2013 09:25:47
Consejería de Fomento. Servicios Centrales,"CR-CU-12-295 - REFUERZO DE FIRME DE LA CM-310. TRAMO: VILLACONEJOS DE TRABAQUE - ALBALATE DE LAS NOGUERAS, P.K. 152,500 AL 157,620 (CUENCA)","922.701,41",Formalización,27-02-2013 09:33:25
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos analógicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Desierto,27-05-2013 13:15:48
Consejería de Fomento. Servicios Centrales,Generación de las bases de datos de Polígonos de cambio de ocupación del suelo del año 2011 de SIOSE (Sistema de información de ocupación del suelo en España) en la Comunidad Autónoma de Castilla-La Mancha.,"142.298,76",Formalización,19-07-2013 12:41:55
Consejería de Fomento. Servicios Centrales,1710TO13SER00032 Medición de Servicios de Radiocomunicación,"74.850,00",Formalización,10-01-2014 13:45:52
Consejería de Fomento. Servicios Centrales,"1703TO13OBR003 (CR-TO-12-308) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-5001. TRAMO: HINOJOSA DE SAN VICENTE A INTERSECCION CM-5002, EL REAL DE SAN VICENTE, P.K. 17,940 AL 23,750 (TOLEDO)","1.156.612,15",Adjudicado,26-11-2013 10:16:29
Consejería de Fomento. Servicios Centrales,"1703TO13OBR023 (CN-TO-13-212) - ACONDICIONAMIENTO DE LA CARRETERA CM-3162. TRAMO: EL TOBOSO A INTERSECCIÓN N-301, DEL P.K. 7,200 AL 11,800 (TOLEDO)","1.597.319,31",Adjudicado,26-11-2013 10:09:40
Consejería de Fomento. Servicios Centrales,1704TO14SUM00001. SUMINISTRO E INSTALACIÓN DE NUEVAS MARQUESINAS EN PARADAS DE AUTOBUSES EN LÍNEAS REGULARES INTERURBANAS DE CASTILLA-LA MANCHA.,"1.334.000,00",Formalización,18-06-2014 09:46:31
Consejería de Fomento. Servicios Centrales,1703TO14SER00001 (CV-TO-14-235). "CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL ESTUDIO PREVIO Y ESTUDIO INFORMATIVO DE LA VARIANTE DE LA CM-4011 EN FUENSALIDA Y PORTILLO DE TOLEDO (TOLEDO)","72.600,00",Formalización,24-06-2014 13:41:45
Consejería de Fomento. Servicios Centrales,"1703TO13OBR014 (CR-CU-13-322). PROYECTO DE LAS OBRAS DE ACTUACIONES DE SEGURIDAD EN EL TUNEL DEL MONSAETE, CARRETERA CM-210. CUENCA.","199.861,70",Adjudicado Negociado Sin Publicidad,03-12-2013 15:02:43
Consejería de Fomento. Servicios Centrales,SERVICIO DE MONITORIZACION Y MANTENIMIENTO INTEGRAL DE LAS INSTALACIONES FISICAS DEL CENTRO DE PROCESO DE DATOS DE LA DIRECCION GENERAL DE TELECOMUNICACIONES Y NUEVAS TECNOLOGIAS DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"72.600,00",Formalización,20-12-2012 13:36:10
