"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE MANTENIMIENTO  Y SOPORTE INFORMATICO DE LAS APLICACIONES REGISTRO DE PERSONAL (PITIA) Y NOMINA DE CENTROS PUBLICOS (NOMEDU) DE LA CONSEJERIA DE EDUCACION, CULTURA Y DEPORTES","109.432,40",Formalización,13-02-2013 08:43:57
Consejería de Presidencia y Administraciones Públicas,"Suministro uniformidad para voluntarios de protección civil, cursos VII y VIII","72.206,75",Formalización,13-02-2013 16:07:38
Consejería de Fomento. Servicios Centrales,"Servicio de Monitorización y Mantenimiento Integral de las instalaciones físicas del Centro de Proceso de Datos de la Dirección General de Telecomunicaciones y Nuevas Tecnologías de la Junta de Comunidades de Castilla-La Mancha, ubicado en la calle Río Estenilla s/n","778.272,00",Formalización,14-02-2013 10:29:44
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO INTEGRAL DE LOS EDIFICIOS DEPENDIENTES DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS EN TOLEDO.,"267.000,00",Formalización,15-02-2013 14:28:54
Consejería de Fomento. Servicios Centrales,"Enajenación de parcelas de uso industrial y comercial sitas en los Polígonos Residenciales de Toledo e Industriales de Mora, Pulgar y Noblejas.","12.726.179,06",Ajudicado Parcial,18-02-2013 09:30:05
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de gestión, por la modalidad de concierto, del Programa de Detección Precoz de Cáncer de Mama en la provincia de Cuenca","696.210,00",Adjudicado Negociado Sin Publicidad,18-02-2013 12:40:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Reparación del sistema de climatización en el C.E.E. Eloy Camino, en Albacete.","152.706,91",Formalización,18-02-2013 14:08:29
Consejería de Presidencia y Administraciones Públicas,"SERVICIO DE MANTENIMIENTO DEL HARDWARE DE HEWLETT PACKARD Y DEL SOFTWARE DE GESTIÓN SYMANTEC-VERITAS Y SUS LICENCIAS ASOCIADAS, INSTALADOS EN EL CENTRO 112 DE CASTILLA-LA MANCHA","44.006,64",Adjudicado Negociado Sin Publicidad,20-02-2013 12:31:46
GEACAM,Servicio de Inspección de los Sistemas de Protección contra el Rayo (Pararrayos) en las diferentes infraestructuras del dispositivo contra incendios forestales de Castilla La Mancha (Infocam). Campaña 2013.,"20.700,00",Formalización,21-02-2013 14:34:31
C Agricultura. Cuenca,"Aprovechamientos pastos en montes de utilidad publica gestionados por la JCCM en Cuenca, 15 lotes","9.120,68",Formalización,26-02-2013 08:52:47
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE COMEDOR-CAFETERIA EN LA R.U JUAN GIMÉNEZ AGUILAR DE CUENCA,",00",Desierto,26-02-2013 09:00:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ADAPTACIÓN E IMPRESIÓN DE LOS CARTELES,PROGRAMAS DE MANO Y PROGRAMA GENERAL DE LA CAMPAÑA PRIMAVERA 2013","72.539,50",Formalización,26-02-2013 09:06:33
C Agricultura. Cuenca,Aprovechamientos de madera en montes de utilidad publica gestionados por la JCCM en la provincia de Cuenca.,"41.365,06",Formalización,27-02-2013 08:33:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",MANTENIMIENTO DE VARIOS CENTROS MUSEÍSTICOS DE TOLEDO,"108.856,44",Formalización,27-02-2013 08:40:53
Consejería de Fomento. Servicios Centrales,"CR-AB-12-251 - REFUERZO DE FIRME DE LA CARRETERA CM-3116, P.K. 0,000 AL 4,250. TRAMO: TARAZONA DE LA MANCHA - L.P. DE CUENCA (ALBACETE)","830.593,22",Formalización,27-02-2013 09:22:43
Consejería de Fomento. Servicios Centrales,CR-CR-12-280 - ACONDICIONAMIENTO DE LA TRAVESÍA DE CAMPO DE CRIPTANA (CIUDAD-REAL),"3.060.848,97",Adjudicado,27-02-2013 09:25:47
Consejería de Fomento. Servicios Centrales,"CR-CR-12-282 - REFUERZO DE FIRME DE LA CARRETERA CM-3107. TRAMO: MANZANARES-ALCAZAR DE SAN JUAN, P.K. 23,650 A 46,270 (CIUDAD-REAL)","4.548.525,75",Adjudicado,27-02-2013 09:29:28
Consejería de Fomento. Servicios Centrales,"CR-CR-12-283 - REFUERZO DE FIRME DE LA CARRETERA CM-412. TRAMO: CIUDAD-REAL - PICON, P.K. 11,800 AL 25,050 (CIUDAD-REAL)","2.461.524,96",Formalización,27-02-2013 09:31:21
Consejería de Fomento. Servicios Centrales,"CR-CU-12-295 - REFUERZO DE FIRME DE LA CM-310. TRAMO: VILLACONEJOS DE TRABAQUE - ALBALATE DE LAS NOGUERAS, P.K. 152,500 AL 157,620 (CUENCA)","922.701,41",Formalización,27-02-2013 09:33:25
Consejería de Fomento. Servicios Centrales,"CR-CU-12-317 - REFUERZO DE FIRME DE LA CM-311. TRAMO: INIESTA - GRAJA DE INIESTA, P.K. 18,000 AL 26,620 (CUENCA)","2.473.633,59",Formalización,27-02-2013 09:35:33
Consejería de Fomento. Servicios Centrales,"CR-TO-12-263 - REFUERZO DEL FIRME DE LA CARRETERA CM-401, P.K. 17,500 AL 27,400. TRAMO: POLAN - GALVEZ (TOLEDO)","2.392.145,19",Adjudicado,27-02-2013 09:37:01
GICAMAN,ENAJENACIÓN DE PARCELA SITA EN EL PARQUE AERONÁUTICO Y LOGÍSTICO DE ALBACETE,"3.465.000,00",Adjudicado,27-02-2013 10:52:32
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, del servicio público de Teleasistencia en la Comunidad Autónoma de Castilla-La Mancha","15.795.840,00",Formalización,28-02-2013 09:00:59
GICAMAN,ALQUILER DE EDIFICIO VENTA INFANTE DON JUAN MANUEL SITO EN EL MUNICIPIO DE BELMONTE (CUENCA),"10.000,00",Adjudicado,28-02-2013 14:32:17
Consejería de Fomento. Servicios Centrales,"CR-AB-11-247 - GLORIETA EN LA INTERSECCIÓN DE LA CARRETERA CM-3106, P.K. 76,870 CON LA CARRETERA CM-3226, P.K. 0,950 EN MAHORA (ALBACETE)","328.135,59",Formalización,01-03-2013 08:27:00
Consejeria de Agricultura. Servicios Centrales,"Venta en subasta pública al alza mediante presentación de ofertas en sobre cerrado, de 40 derechos a prima para los reproductores que mantienen vacas nodrizas y de un rebaño de ovino de raza ovina talaverana, propiedad de la Consejería de Agricultura de la Junta de Comunidades de Castilla La Mancha","13.075,00",Adjudicado,01-03-2013 10:07:39
GEACAM,Suministro por Lotes de Equipos de Protección Individual (Epis) y Equipamiento Técnico Complementario para la lucha contra incendios forestales en Castilla La Mancha. Campaña de Extinción 2013.,"151.202,30",Formalización,04-03-2013 08:58:09
Fundación Sociosanitaria de Castilla La Mancha,"contrato cuyo objeto es la prestación del Servicio de Gestión de Cocina, para los 44 residentes de la Residencia Comunitaria para personas con enfermedad mental en Cuenca","184.690,00",Adjudicado,06-03-2013 11:08:49
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de reactivos y soporte técnico necesario para la determinación de 17 -OHP y hTSH y T4 neonatal, en el laboratorio de ICS de talavera años 2013 y 2014","192.632,00",Formalización,11-03-2013 10:30:51
C Agricultura. Guadalajara,"Resolución de 22 de febrero de 2013, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y pluralidad de criterios de valoración, de aprovechamientos cinegéticos en montes propiedad de la Junta de Comunidades de Castilla-La Mancha en la provincia de Guadalajara.","139.941,00",Adjudicado,11-03-2013 18:07:19
GICAMAN,TERMINACIÓN DE LAS OBRAS DEL REMONTE MECÁNICO DE ACCESO AL CASCO HISTÓRICO DE TOLEDO MIRADERO-SAFONT Y ADECUACIÓN ZONA SAFONT EN TOLEDO,"2.037.047,62",Adjudicado,12-03-2013 09:32:44
Consejería de Hacienda,SERVICIO MANTENIMIENTO SS.CC,"72.365,62",Adjudicado Negociado Sin Publicidad,12-03-2013 12:03:43
Consejería de Hacienda,SERVICIO DE LIMPIEZA SS.CC,"70.641,97",Adjudicado Negociado Sin Publicidad,12-03-2013 12:36:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento del Museo de las Ciencias de Castilla-La Mancha.,"141.315,61",Formalización,13-03-2013 09:03:51
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABATECIMIENTO PICADAS-ALMOGUERA,"5.090.544,14",Formalización,13-03-2013 10:07:26
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE FUENTE EL FRESNO (CIUDAD REAL),"71.585,98",Formalización,15-03-2013 10:18:25
Consejería de Fomento. Servicios Centrales,"CV-CU-12-177 - REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS-VILLARES DEL SAZ (ENLACE A-3), DEL PK 8,000 AL PK 17,500 (CUENCA)","72.600,00",Formalización,15-03-2013 11:49:22
Consejería de Fomento. Servicios Centrales,"CV-CU-12-178 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: INTERSECCIÓN CM-3009-VILLAR DE CAÑAS, DEL P.K. 0,000 AL PK 8,000 (CUENCA)","72.600,00",Formalización,15-03-2013 11:49:51
Consejería de Fomento. Servicios Centrales,"CV-CU-12-179 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCIÓN 3118-INTERSECCIÓN 2108 DEL P.K. 25,080 AL P.K. 34,058 (CUENCA)","72.600,00",Formalización,15-03-2013 11:50:44
Consejería de Fomento. Servicios Centrales,"CV-CU-12-181 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CTRA. CM-3009. TRAMO: INTERSECCIÓN CM-3108- VILLAESCUSA DE HARO (N-420) DEL PK 34,058 AL P.K. 43,555 (CUENCA)","72.600,00",Adjudicado Negociado Sin Publicidad,15-03-2013 11:51:06
Consejería de Fomento. Servicios Centrales,"CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: INTERSECCIÓN CM-3009-VILLAR DE CAÑAS, DEL P.K. 0,000 AL PK 8,000 (CUENCA)","72.600,00",Formalización,18-03-2013 10:10:26
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE NOBLEJAS, STA. CRUZ DE LA ZARZA Y VILLARRUBIA DE SANTIAGO (TO)","180.492,96",Adjudicado,21-03-2013 09:20:48
Consejeria de Agricultura. Servicios Centrales,Suministro de 600 pares de botas para el uniforme reglamentario de los Agentes Medioambientales,"69.696,00",Formalización,21-03-2013 10:14:44
Consejería de Empleo y Economía.SSCC,"Mantenimiento y desarrollo de nuevas funcionalidades de la aplicación FOCO, de gestión de la formación profesional para el empleo de la Consejería de Empleo y Economía","496.584,00",Formalización,22-03-2013 12:15:54
Radio Television CLM,SUMINISTRO EN MODALIDAD DE RENTING DE EQUIPAMIENTO INFORMÁTICO,"377.400,00",Formalización,22-03-2013 15:58:06
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de material fungible general para la Red de Laboratorios de salud Pública de la Junta de Comunidades de Castilla La Mancha durante el año 2013,"178.505,12",Formalización,02-04-2013 10:43:03
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR),"210.952,10",Adjudicado,02-04-2013 14:09:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento y soporte informático del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes","60.500,00",Formalización,02-04-2013 14:41:29
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Suministro para adquisición de reactivos químicos de la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante 2013,"201.876,35",Formalización,03-04-2013 08:19:23
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de medios de cultivo, cepas, sueros y kits de uso en microbiología para la Red de Laboratorios de Salud Pública de la JCCM, durante el año 2013.","118.939,27",Formalización,05-04-2013 08:54:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE LIMPIEZA DEL MUSEO DE LAS CIENCIAS DE CASTILLA-LA MANCHA,"53.401,65",Formalización,10-04-2013 09:59:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE LIMPIEZA EN EL MUSEO CASA DULCINEA,  MUSEO RUIZ DE LUNA Y DEL CENTRO DE RESTAURACIÓN Y CONSERVACIÓN DE CASTILLA-LA MANCHA EN TOLEDO","26.163,58",Formalización,10-04-2013 10:08:03
Consejería de Empleo y Economía.Toledo,Limpieza general del Centro de Formación de Toledo y de las Oficinas de Empleo dependientes de los SS.PP. de Empleo y Economía de Toledo,"57.107,00",Formalización,10-04-2013 12:13:31
C Agricultura. Cuenca,Aprovechamiento cinegético en monte de utilidad pública gestionado por la JCCM nº9 Cabeza del Toril en Salinas del Manzano durante 5 anualidades.,"736,41",Formalización,15-04-2013 13:11:09
Agencia del Agua,Prestación de servicios de asesoramiento integral en materia de planificación hidrológica a la Agencia del Agua de Castilla-La Mancha.,"109.238,80",Renuncia/Desistimiento,18-04-2013 09:14:11
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza del IES Izpisúa Belmonte de Hellín (Albacete),"24.624,00",Formalización,22-04-2013 09:02:39
GEACAM,"Servicio de Vigilancia, Seguridad y Control de Accesos a las distintas dependencias del edificio donde se ubica la Sede Central de GEACAM S. A., sito en C/ Hermanos Becerril, nº 27, 16004 -Cuenca.","26.446,28",Formalización,24-04-2013 09:24:52
C Agricultura. Albacete,"Aprovechamientos cinegéticos en montes propiedad de la JCCM, en la provincia de Albacete. Procedimiento abierto con pluralidad de criterios de valoración.","34.646,13",Adjudicado,25-04-2013 10:49:04
C Agricultura. Albacete,Licitación por procedimiento abierto (oferta económica más ventajosa) de aprovechamientos forestales en montes propiedad de la JCCM en la provincia de Albacete.,"16.056,67",Adjudicado,25-04-2013 10:49:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Suministro de 75 Licencias de la aplicación informática Absysnet de gestión del Catálogo Colectivo de la Red de Bibliotecas de Castilla-La Mancha.,"45.375,00",Formalización,25-04-2013 11:07:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Gestión de servicios públicos para la gestión y explotación del monumento oratorio San Felipe Neri, en Toledo","6.000,00",Formalización,26-04-2013 10:25:36
Consejería de Hacienda,CONTROLES FINANCIEROS FEDER,"45.000,00",Formalización,29-04-2013 12:16:36
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"23.000,00",Desierto,29-04-2013 14:45:18
Consejeria de Agricultura. Servicios Centrales,Limpieza de las distintas dependencias del Centro Regional de Selección y Reproducción Animal (CERSYRA),"13.612,50",Formalización,03-05-2013 13:30:46
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento de los aparatos elevadores de los edificios sede de la Consejería de Agricultura en la C/Pintor Matías Moreno, 4 y la C/Quintanar de la Orden, s/n en Toledo","29.737,83",Formalización,03-05-2013 13:31:25
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Periféricos de la Consejería de Empleo y Economía de Toledo.,"42.076,68",Formalización,06-05-2013 08:30:03
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATO TRANSPORTE ESCOLAR EN LA PROVINCIA DE ALBACETE CURSO 2012/2013. RUTA S-343,"175,13",Formalización,07-05-2013 09:47:10
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IES RIO CABRIEL DE VILLAMALEA,"3.598,28",Formalización,07-05-2013 09:52:53
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN CENTRO DE ADULTOS DE ALBACETE DESDE FORMALIZACIÓN A 30/06/2013,"2.998,56",Formalización,07-05-2013 10:12:43
GICAMAN,CONTRATACIÓN DEL SERVICIO DE LIMPIEZA Y CONSERJERÍA DEL CIE III EN TOLEDO,"85.000,00",Adjudicado,09-05-2013 14:01:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Impartición de un curso de inmersión linguística en inglés para 1º Bachillerato y 3º y 4º de la ESO.,"352.380,00",Formalización,10-05-2013 08:20:59
Consejería de Hacienda,homologación de los servicios de mantenimiento para los edificios de la Junta de Comunidades de CLM y sus OOAA,"7.115.000,00",Formalización,10-05-2013 09:31:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Albacete para los cursos 2013-2014, 2014-2015, 2015-2016 y 2016-2017.","1.092.721,00",Formalización,10-05-2013 15:21:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Cuenca para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","664.566,00",Formalización,10-05-2013 15:22:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Ciudad Real para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","22.884.050,64",Formalización,10-05-2013 15:23:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de Transporte Escolar en la provincia de Toledo para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","38.652.192,99",Formalización,10-05-2013 15:23:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE TRANSPORTE ESCOLAR EN LA PROVINCIA DE GUADALAJARA PARA LOS CURSOS ESCOLARES 2013/2014, 2014/2015, 2015/2016 y 2016/2017.","691.332,73",Formalización,10-05-2013 15:23:49
GICAMAN,"ENAJENACIÓN DE LOCAL COMERCIAL Nº6 EN LA AVDA. RIO BOLADIEZ, 38 EN TOLEDO","74.445,80",Adjudicado,13-05-2013 12:35:04
GICAMAN,ALQUILER CON OPCIÓN DE COMPRA DE LOCALES COMERCIALES EN C/BULEVAR DE ENTREPEÑAS EN GUADALAJARA,"19.200,00",Ajudicado Parcial,13-05-2013 14:32:26
GEACAM,"Servicio de Maquinaria Pesada adscrita al Plan Infocam durante la campaña de prevención y extinción de incendios forestales de Castilla-La Mancha 2013, en la provincia de Ciudad Real.","362.470,80",Formalización,15-05-2013 12:57:13
Consejería de Fomento. Toledo,"Desbroce de arcenes, cunetas y taludes","59.995,62",Adjudicado Negociado Sin Publicidad,16-05-2013 08:45:03
C Agricultura. Ciudad Real,"Aprovechamientos de madera de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Nuestra Señora del Rosario. Biomasa, astilla de árboles enteros.
Lote 2: Monte Nuestra Señora del Rosario. Madera.
Lote 3: Monte Ríofrío. Madera.
Lote 4: Monte Valles del Término. Madera y astilla.
Lote 5: Monte Candilejo. Madera.","115.400,00",Adjudicado,16-05-2013 09:43:36
GEACAM,Servicio de mantenimiento correctivo durante la campaña de peligro alto de 2013 de la red de comunicaciones del dispositivo de defensa contra incendios forestales de Castilla-La Mancha.,"31.500,00",Formalización,17-05-2013 13:43:37
Consejería de Presidencia y Administraciones Públicas,Servicio de mantenimiento de las zonas verdes y forestales de la Dirección General de Protección Ciudadana.,"34.523,10",Formalización,20-05-2013 13:02:37
Consejería de Presidencia y Administraciones Públicas,Servicio de mantenimiento del software Meta4mind para el sistema de personal de la nómina de la J.C.C.M.,"119.125,54",Formalización,20-05-2013 13:26:59
GICAMAN,TERMINACIÓN DE LAS OBRAS DE ACONDICIONAMIENTO DEL VIAL A6 DEL P.S.I. NUEVA AREA DOTACIONAL EL TERMINILLO EN CUENCA,"175.291,13",Adjudicado Negociado Sin Publicidad,22-05-2013 09:55:05
C Agricultura. Albacete,"Servicio de limpieza de los siguientes centros adscritos a los Servicios Periféricos de  la Consejería de Agricultura en Albacete: las Oficinas Comarcales Agrarias de Alcaraz, Almansa, Balazote, Casas Ibáñez, Elche de la Sierra, Hellín, Higueruela, La Roda, Villarrobledo y Yeste. Las Unidades Técnicas Agrícolas de Madrigueras, Pozohondo y Riópar; las Oficinas Locales de Barrax, Nervio y Tarazona de la Mancha; y la Estación de Seguimiento de Maquinaria Agrícola (ESEMA).","28.610,23",Adjudicado Negociado Sin Publicidad,22-05-2013 10:26:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento operativo del Portal de Educación.,"112.515,48",Formalización,23-05-2013 08:43:43
Consejería de Fomento. Servicios Centrales,Concesión administrativa del servicio público regular de viajeros por carretera de uso general y permanente entre Marchamalo y Guadalajara.,",00",Formalización,23-05-2013 09:40:55
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE DISEÑO DE IMAGEN Y  SOPORTE TÉCNICO PARA EL ACTO INSTITUCIONAL DEL DIA DE LA REGION-2013,"72.073,65",Renuncia/Desistimiento,23-05-2013 14:40:06
Fundación Sociosanitaria de Castilla La Mancha,"Limpieza, mantenimiento y lavanderia en la Residencia Comunitaria de Talavera de la Reina","176.371,90",Adjudicado,24-05-2013 12:01:24
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE VIGILANCIA EN CENTRO DE INTERPRETACIÓN DEL PARQUE ARQUEOLÓGICO EL TOLMO DE MINATEDA DE HELLIN,"18.587,54",Formalización,24-05-2013 12:47:15
Consejería de Fomento. Servicios Centrales,Generación de las bases de datos de polígonos de cambio de ocupación del suelo del año 2011 (SIOSE) en la Comunidad Autónoma de Castilla-La Mancha.,"142.298,76",Desierto,27-05-2013 10:13:43
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos analógicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Desierto,27-05-2013 13:15:48
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Obras de cambio de cubiertas en el C.E.I.P. Miguel de Cervantes Saavedra en Almagro Ciudad Real.,"234.293,76",Formalización,27-05-2013 13:21:56
Consejería de Presidencia y Administraciones Públicas,SERVICICIO DE LIMPIEZA INTEGRAL DE LOS EDIFICIOS DE LA CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS,"57.000,00",Formalización,27-05-2013 13:42:41
Consejería de Fomento. Servicios Centrales,1703TO13OBR008 (CR-CR-13-284)- RENOVACION DE SEÑALIZACION HORIZONTAL EN  CARRETERAS DE LA PROVINCIA DE CIUDAD-REAL,"329.017,14",Formalización,29-05-2013 07:21:25
Consejería de Presidencia y Administraciones Públicas,LIMPIEZA  DE EDIFICIOS Y ATENCIÓN DE HABITACIONES DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIUDADANA,"58.519,57",Formalización,29-05-2013 11:43:05
Consejería de Fomento. Toledo,Paneles direccionales para balizamiento en la zona centro,"60.000,00",Adjudicado Negociado Sin Publicidad,29-05-2013 13:01:06
Consejeria de Agricultura. Servicios Centrales,Servicio de apoyo para la elaboración del Programa de Desarrollo Rural 2014-2020 (PN 2/2013),"69.938,00",Formalización,05-06-2013 11:11:32
GEACAM,"Suminitro de distintos tipos de vehículos, en régimen de alquiler flexible, para extinción de incendios forestales, durante la campaña 2013 para Geacam S. A.","546.280,00",Formalización,05-06-2013 11:39:24
"Consejería de Educación, Cultura y Deportes. Albacete","Contratación servicio de conserjería en centro de interpretación del Parque Arqueológico del Tolmo de Minateda, en Hellín, Albacete","13.667,87",Formalización,06-06-2013 09:42:48
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LAS OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA. (2º SEMESTRE DEL 2013),"69.006,88",Formalización,06-06-2013 15:02:43
GEACAM,"Suministro de diverso material: lanzas, mangueras y accesorios, para su uso en la campaña de extinción de incendios forestales en Castilla-La Mancha. Campaña 2013.","39.864,00",Desierto,07-06-2013 08:55:14
GEACAM,Suministro de diversas herramientas manuales y sus repuestos para su uso en la campaña de extinción de incendios forestales en Castilla-La Mancha. Campaña 2013.,"44.954,00",Desierto,07-06-2013 09:16:55
Agencia del Agua,Abastecimiento a Cortes de Tajuña (T.M. de Alcolea del Pinar)desde la Mancomunidad de Torremocha (Guadalajara).,"102.261,35",Formalización,07-06-2013 10:09:35
Agencia del Agua,"Mejora en la Estación de Tratamiento de Agua Potable, ETAP, Fase 1: Ozonización y filtro de carbón activo, de Sotillo de las Palomas (Toledo).","163.023,89",Formalización,07-06-2013 10:34:51
Agencia del Agua,Obras de construcción de depósito de agua potable en Miguel Esteban (Toledo).,"153.036,14",Formalización,07-06-2013 10:37:28
Agencia del Agua,"Sondeos y equipamientos de sondeos existentes en los municipios de Casas de Roldán (T.M. de Casas de los Pinos), Villagarcía del Llano y Aliaguilla (Cuenca).","197.000,00",Formalización,07-06-2013 10:40:18
Agencia del Agua,"Sondeos y equipamientos de sondeos existentes en los municipios de La Langa (T.M. de Huete), Albaladejo del Cuende, Albalate de las Nogueras, Buendía y La Cierva (Cuenca).","247.332,26",Formalización,07-06-2013 10:43:09
Agencia del Agua,"Ejecución y acondicionamiento de depósitos en varios municipios de Gabaldón, Valera de Abajo (T.M. Las Valeras), Castillejo de Iniesta y Zarzuela (Cuenca).","143.971,73",Formalización,07-06-2013 10:45:20
Agencia del Agua,"Abastecimiento en los municipios de Minglanilla, Horcajo de Santiago, Mota del Cuervo, Villar del Humo y Salvacañete (Cuenca).","234.000,00",Formalización,07-06-2013 10:48:14
Agencia del Agua,Construcción de nuevo depósito en Aldea del Rey (Ciudad Real).,"161.695,25",Formalización,07-06-2013 10:53:48
Agencia del Agua,Reparación y rehabilitación de los depósitos de almacenamiento de agua potable en Campo de Criptana (Ciudad Real).,"149.964,44",Formalización,07-06-2013 10:56:02
Agencia del Agua,Nuevo abastecimiento a Membrilla (Ciudad Real).,"149.938,00",Formalización,07-06-2013 10:58:30
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL DE LAS DEPENDENCIAS DE LOS SS.PP. DE AGRICULTURA EN C/COLON, 2 PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013","44.675,20",Formalización,10-06-2013 09:32:47
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL EN EL LABORATORIO PECUARIO REGIONAL, CENTRO DE INVESTIGACIÓN-NAVE DE ARCHIVO, PABELLÓN DE INVESTIGACIÓN Y DEPENDENCIAS ANEJAS EN ALBALADEJITO (CUENCA), PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013. EXPTE. 2116CU13SER037.","34.802,00",Formalización,10-06-2013 09:32:56
Consejeria de Agricultura. Servicios Centrales,Edición de folletos de pesca 2013-2015,"49.912,50",Formalización,10-06-2013 10:20:41
GEACAM,Suministro de 42 asientos con cinturón de seguridad de 3 puntos para su instalación en los camiones autobomba de doble cabina.,"38.220,00",Formalización,11-06-2013 10:09:06
Consejería de Fomento. Toledo,COLOCACION DE BARRERAS DE SEGURIDAD,"72.600,00",Archivado no publicado,11-06-2013 13:59:16
