GEACAM,Obras de construcción de las torres de vigilancia de Vallés del Término (Puebla de D. Rodrigo) y Gargantón (Piedrabuena).,"105.773,88",Formalización,30-10-2013 18:44:49
GEACAM,"Obras de construcción de las torres de vigilancia de Siguenza (Siguenza), Taracena (Guadalajara), Alcoreches (Alcoreches) y La Riba (Riba de Saelices) en la provincia de Guadalajara.","161.763,37",Formalización,31-10-2013 09:37:10
GEACAM,Obras de construcción de las torres de vigilancia de Sierra Oliva (Caudete) y Malatón (Higueruela) en la provincia de Albacete.,"102.942,78",Formalización,30-10-2013 18:44:37
GEACAM,Obras de construcción de las torres de vigilancia de Peralejos (Chequilla) y Sierra Molina (Checa) en la provincia de Guadalajara.,"102.942,78",Formalización,31-10-2013 09:43:20
GEACAM,"Obras de construcción de las torres de vigilancia de Majada Hueca (Hellín), La Marmota (Albacete) y Lomas Gamonal (Hellín) en la provincia de Albacete.","158.660,82",Formalización,30-10-2013 18:44:21
GEACAM,"Obras de construcción de las torres de vigilancia de Cueva Santilla (Enguídanos), Los Palancares (Cuenca) y Valdeganga (Valdetórtola) en la provincia de Cuenca.","129.331,79",Formalización,31-10-2013 08:54:10
GEACAM,"Obras de construcción de las torres de vigilancia de Cerro Sancho (Cuenca), Sotos (Sotorribas) y Masegosa (Masegosa) en la provincia de Cuenca.","141.347,43",Formalización,30-10-2013 18:45:36
GEACAM,Obras de construcción de las torres de vigilancia de Cabeza de D. Pedro (Cañete) y Salvacañete en la provincia de Cuenca.,"88.223,80",Formalización,30-10-2013 18:45:22
GEACAM,Obras de construcción de las torres de vigilancia de Almorox (Almorox)y El Piélago (Navamorcuende) en la provincia de Toledo.,"99.404,87",Formalización,31-10-2013 09:03:56
GEACAM,"Obras de construcción de las torres de vigilancia de Albalate (Albalate de Zorita), Hontanillas (Pareja) y Solanillos (Solanillos del Extremo) en la provincia de Guadalajara.","117.458,33",Formalización,31-10-2013 09:24:40
Agencia del Agua,Obras de construcción de depósito de agua potable en Miguel Esteban (Toledo).,"153.036,14",Formalización,07-06-2013 10:37:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Obras de cambio de cubiertas en el C.E.I.P. Miguel de Cervantes Saavedra en Almagro Ciudad Real.,"234.293,76",Formalización,27-05-2013 13:21:56
GEACAM,Obras de adecuación y construcción de las torres de vigilancia de Morro del Aguila (Almadenejos) y Hontanar (Viso del Marqués)en la provincia de Ciudad Real.,"105.773,88",Formalización,30-10-2013 18:45:04
GEACAM,"Obras de Construcción de un Aeródromo en el Centro Comarcal de Emergencias Las Minas, en los términos municipales de Hiendelaencina y Villares de Jadraque (Guadalajara)","352.994,24",Adjudicado,10-02-2012 09:22:15
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Obras Reforma en la Consejería de Sanidad y Asuntos Sociales para Laboratorio Salud Pública de Toledo.,"102.096,11",Adjudicado Negociado Sin Publicidad,13-06-2013 14:36:42
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el monte Pumarejos, Dehesa Peral y las Represas nº 44 en Budía, Guadalajara","66.444,84",Adjudicado Negociado Sin Publicidad,19-09-2011 10:47:32
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el monte Peral y Dehesa nº 20 en Condemios de Abajo, Guadalajara","62.220,10",Adjudicado Negociado Sin Publicidad,19-09-2011 10:53:48
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el Monte Dehesa Espineda nº 133 en Checa, Guadalajara","67.241,66",Adjudicado Negociado Sin Publicidad,19-09-2011 10:57:39
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos Selvicolas en 18 hectareas del monte Cañadillas nº 36 del CUP sito en Sevilleja de la Jara,Toledo","99.927,90",Adjudicado Negociado Sin Publicidad,19-09-2011 10:36:52
Consejería de Presidencia y Administraciones Públicas,Obra de adecuación de las instalaciones del Palacio de Fuensalida en Toledo.,"231.960,13",Formalización,10-08-2011 15:20:00
Consejeria de Agricultura. Servicios Centrales,"Obra de Tratamientos Selvixolas

Obra de tratamientos selvicolas en el monte comun La Carrasca y Dehesa de Villacabras nº 15 en Rillo de Gallo, Guadalajara","65.475,50",Adjudicado Negociado Sin Publicidad,19-09-2011 12:29:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","ORGANIZACION, GESTION Y EJECUCION DE LOS TALLERES DE VERANO DEL PROGRAMA PROFUNDIZA 2013 LOTE 1, 2 Y 3","66.680,55",Formalización,24-06-2013 09:21:13
Consejería de Presidencia y Administraciones Públicas,OPERACIÓN TELEFÓNICA DEL SERVICIO DE ATENCIÓN DE URGENCIAS 112 DE CASTILLA-LA MANCHA (DGPC 10/2012),"2.412.100,00",Desierto,17-09-2012 07:39:03
Consejería de Presidencia y Administraciones Públicas,OPERACIÓN TELEFONICA DEL SERVICIO DE ATENCIÓN A URGENCIAS 112 DE CASTILLA-LA MANCHA,"12.201.276,96",Formalización,11-02-2013 09:54:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","OCTAVO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 71","23.207,80",Formalización,29-10-2012 17:51:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",OBRAS DE ADAPTACIÓN DE NAVE PARA USO DE ALMACÉN DE EQUIPAMIENTO ESCOLAR EN SONSECA (TOLEDO),"130.377,11",Formalización,04-12-2013 12:01:04
"Consejería de Educación, Cultura y Deportes. Ciudad Real",OBRA DEMOLICIÓN DE EDIFICIO EN CALLE LIRIO C/V CALLE QUEVEDO DE CIUDAD REAL,"88.500,00",Adjudicado Negociado Sin Publicidad,07-10-2011 13:37:35
Agencia del Agua,Nuevo sondeo de captación de aguas subterráneas y equipamiento para la población de San Pedro (Albacete),"124.999,99",Formalización,15-07-2013 09:06:33
Agencia del Agua,Nuevo sondeo de captación de aguas subterráneas y equipamiento para la población de Pozuelo (Albacete).,"139.415,80",Formalización,15-07-2013 09:20:55
Agencia del Agua,Nuevo sondeo de captación de aguas subterráneas en Tarazona de la Mancha (Albacete),"179.449,15",Formalización,15-07-2013 09:17:24
Agencia del Agua,"Nuevo sondeo de captación de aguas subterráneas en Fuente del Taif, T.M. de Elche de la Sierra (Albacete).","123.050,84",Formalización,17-07-2013 08:24:46
Agencia del Agua,Nuevo abastecimiento a Membrilla (Ciudad Real).,"149.938,00",Formalización,07-06-2013 10:58:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","NOVENO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","23.207,80",Formalización,07-11-2012 13:02:35
Consejería de Sanidad y Asuntos Sociales. Cuenca,"Mejorar la calidad de vida a traves de la prevención de situaciones de dependencia y la promoción de la autonomía personal, de los usuarios de Centros de Día.","28.500,00",Formalización,08-05-2014 09:28:28
Consejería de Sanidad y Asuntos Sociales. Cuenca,Mejorar la calidad de vida a traves de la prevención de situaciones de dependencia y la promocion de la autonomía personal de los usuarios de Centros de Día.,"67.909,09",Formalización,08-05-2014 09:28:52
Consejería de Sanidad y Asuntos Sociales. Cuenca,Mejorar la calidad de vida a traves de la prevención de las situaciones de dependencia y la promoción de la autonomía personal de los usuarios de Centros de Día.,"45.909,09",Formalización,08-05-2014 09:29:18
Agencia del Agua,"Mejora en la Estación de Tratamiento de Agua Potable, ETAP, Fase 1: Ozonización y filtro de carbón activo, de Sotillo de las Palomas (Toledo).","163.023,89",Formalización,07-06-2013 10:34:51
Consejería de Fomento. Servicios Centrales,Mejora de señalización horizontal en varias carreteras de la provincia de Cuenca,"250.000,00",Formalización,06-03-2012 08:05:38
Agencia del Agua,"Mejora de captaciones en Castilmimbre, Pajares, Navalpotro, Utande, Hortezuela de Océn, La Mierla, Horna, Anquela del Ducado, Prádena de Atienza y Caspueñas (Guadalajara).","232.597,68",Formalización,09-08-2013 07:25:32
Consejería de Fomento. Servicios Centrales,"Mantenimiento y supervisión de los sistemas de seguridad del edificio de la Consejería de Fomento (Paseo del Cristo de la Vega, s/n)","10.969,86",Formalización,29-01-2013 11:55:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento y soporte de servidores, almacenamiento de datos y equipamiento asociado de la Consejería de Educación, Cultura y Deportes para 2012","95.635,24",Formalización,16-12-2011 12:04:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento y nuevas funcionalidades del Registro de Personal Docente de Centros Públicos(PITIA) de la Consejería de Educación, Cultura y Deportes.","63.005,30",Formalización,26-01-2012 10:11:18
Consejería de Presidencia y Administraciones Públicas,Mantenimiento y limpieza integral del edificio sede de la Delegación Provincial de la Junta de Comunidades de Castilla-La Mancha en Albacete (expediente 9/2011 A),"237.150,00",Formalización,29-12-2011 19:08:58
Consejería de Empleo y Economía.SSCC,"Mantenimiento y desarrollo de nuevas funcionalidades de la aplicación FOCO, de gestión de la formación profesional para el empleo de la Consejería de Empleo y Economía","496.584,00",Formalización,22-03-2013 12:15:54
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento integral durante el año 2013 de las instalaciones de los siguiente Centros: Consejería de Agricultura (Pintor Matías Moreno, 4, Quintanar de la Orden, s/n)Centro C. Semillas y Plantas de Vivero (San Pedro el Verde s/n) en Toledo","69.343,95",Adjudicado Negociado Sin Publicidad,28-12-2012 13:05:14
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Periféricos de la Consejería de Empleo y Economía en Albacete,"34.434,56",Formalización,15-10-2013 14:58:45
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Periféricos de la Consejería de Empleo y Economía de Toledo.,"42.076,68",Formalización,06-05-2013 08:30:03
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Centrales de la Consejería de Empleo y Economía y del Servicio Periférico de la Consejería de Hacienda en Toledo,"42.768,81",Formalización,05-12-2012 13:25:56
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del albergue juvenil San Servando de Toledo,"39.187,80",Formalización,19-03-2012 17:36:38
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento integral de las instalaciones del edificio de la Consejería de Agricultura, c/ Pintor Matías Moreno, 4, c/ Quintanar de la Orden sn y Centro de Control de Semillas y Plantas de Vivero","43.691,65",Formalización,19-11-2013 14:02:28
Consejería de Empleo y Economía.Toledo,Mantenimiento integral albergue juvenil San Servando,"52.259,90",Formalización,28-12-2012 14:35:07
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del software Meta4mind para el sistema de personal y nómina de la Junta de Comunidades de Castilla-La Mancha (expediente 5/2012),"116.172,00",Formalización,16-04-2012 10:37:31
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del sistema integrado de gestión de urgencias y emergencias del Centro 112 de Castilla-La Mancha,"139.240,00",Formalización,05-07-2012 13:11:38
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del recinto de las zonas verdes y forestales de la Dirección General de Protección Civil.,"25.715,63",Formalización,02-12-2013 12:33:37
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del Sistema Integrado de gestión de Urgencias y Emergencias del Centro 112 de Castilla-La Mancha,"155.654,40",Formalización,01-07-2013 09:21:26
Consejería de Hacienda,Mantenimiento de los edifícios sede de los SSCC de la Consejería de Hacienda para 4 meses 2014,"46.284,81",Formalización,17-12-2013 09:29:30
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento de los aparatos elevadores de los edificios sede de la Consejería de Agricultura en la C/Pintor Matías Moreno, 4 y la C/Quintanar de la Orden, s/n en Toledo","29.737,83",Formalización,03-05-2013 13:31:25
Consejería de Fomento. Servicios Centrales,Mantenimiento de licencias de Software oracle instaladas en diversas Consejerías de la Junta de Comunidades de Castilla-La Mancha,"131.999,52",Formalización,06-09-2011 09:38:48
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento de las páginas del portal de Educación, de la Consejería de Educación, Cultura y Deportes para 2012","68.244,12",Formalización,02-01-2012 09:25:38
SEPECAM,"Mantenimiento de las instalaciones de climatización integral auxiliar y jardinería de la Sede de los Servicios Provinciales del SEPECAM y del Centro Nacional de Artesanía y Enología de Ciudad Real para los años 2011, 2012 y 2013","66.198,00",Adjudicado Negociado Sin Publicidad,18-07-2011 09:55:08
Consejeria de Agricultura. Servicios Centrales,Mantenimiento de la piscifactoria de Uña,"29.975,99",Formalización,09-07-2014 13:29:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento de la nómina de personal docente de Centros Públicos, nómina de personal docente de Centros Concertados y programa de acción social de la Consejería.","218.747,08",Formalización,02-08-2011 09:51:06
Consejería de Presidencia y Administraciones Públicas,"Mantenimiento de hardware auxiliar de la plataforma tecnológica, de la centralita telefónica, del servidor industrial, y sus software asociados, instalados en el Centro 1-1-2 de Castilla-La Mancha","139.926,38",Formalización,16-07-2012 13:36:56
Consejería de Presidencia y Administraciones Públicas,Mantenimiento de funcionalidades y suministro de elementos técnicos del vehículo de emergencias para puesto de mando avanzado (P.M.A.) de la DGPC,"55.013,34",Formalización,22-08-2013 14:05:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","MANTENIMIENTO, SOPORTE DE PRODUCTOS Y ACTUALIZACIÓN DE SOFTWARE DE ORACLE (BASES DE DATOS Y SERVIDORES DE APLICACIONES)","46.858,00",Formalización,11-07-2011 14:20:20
Consejería de Fomento. Servicios Centrales,"MANTENIMIENTO Y SOPORTE DE SERVIDORES, ALMACENAMIENTO DE DATOS Y EQUIPAMIENTO ASOCIADO","72.600,00",Formalización,25-07-2014 16:04:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","MANTENIMIENTO MUSEO SANTA CRUZ Y FILIALES, ARCHIVO HISTÓRICO PROVINCIAL DE TOLEDO Y CENTRO REGIONAL DE RESTAURACIÓN Y CONSERVACIÓN","95.102,32",Formalización,05-03-2012 10:13:22
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO INTEGRAL, MANTENIMIENTO DE LAS ZONAS AJARDINADAS Y LIMPIEZA GENERAL DE LOS EDIFICIOS, SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS (EXPEDIENTE PRE-4/2011).","162.500,00",Formalización,01-12-2011 10:05:57
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO INTEGRAL DE LOS EDIFICIOS DEPENDIENTES DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS EN TOLEDO.,"267.000,00",Formalización,15-02-2013 14:28:54
Consejería de Fomento. Servicios Centrales,MANTENIMIENTO DEL SOFTWARE SAP PARA LA PLATAFORMA CESAR DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"352.989,67",Formalización,30-03-2012 13:32:06
Consejería de Hacienda,MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE RECURSOS ECONÓMICOS (GRECO) DE LA JCCM,"609.824,31",Formalización,14-03-2012 09:23:05
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DEL RECINTO, DE LAS ZONAS VERDES Y FORESTALES DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIUDADANA","23.076,08",Formalización,24-08-2012 10:02:00
SEPECAM,"MANTENIMIENTO DEL EDIFICIO SEDE DEL SERVICIO PROVINCIAL DEL SEPECAM Y DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE EMPLEO Y PORTAVOZ DEL GOBIERNO EN TOLEDO, SITO EN LA AVENIDA DE FRANCIA 2.","38.129,99",Adjudicado Negociado Sin Publicidad,28-10-2011 09:48:50
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL,"30.060,38",Formalización,08-10-2012 10:55:34
Consejería de Empleo y Economía.Albacete.,"MANTENIMIENTO DEL EDIFICIO DE LA CALLE ALARCON, Nº 2, SEDE DE LOS SERVICIOS PERIFERICOS DE EMPLEO Y PORTAVOZ DEL GOBIERNO Y SERVICIOS PROVINCIALES DEL SEPECAM DE ALBACETE","34.264,00",Formalización,31-10-2011 13:14:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",MANTENIMIENTO DE VARIOS CENTROS MUSEÍSTICOS DE TOLEDO,"108.856,44",Formalización,27-02-2013 08:40:53
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO DE LOS APARATOS ELEVADORES DE LOS EDIFICIOS DEPENDIENTES DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS,"16.940,00",Formalización,20-12-2013 08:50:09
Consejería de Hacienda,MANTENIMIENTO DE LICENCIAS DE PRODUCTOS ESPECÍFICOS PARA EL SISTEMA GRECO,"58.284,05",Formalización,28-02-2012 13:17:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",MANTENIMIENTO DE LAS IMSTALACIONES DE LA BIBLIOTECA DE CASTILLA-LA MANCHA,"80.999,36",Formalización,24-02-2012 10:19:47
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE DE HEWLETT PACKARD Y DEL SOFTWARE DE GESTION DE SYMANTEC-VERITAS Y SUS LICENCIAS ASOCIADAS, INSTALADOS EN EL CENTRO 1-1-2 DE CASTILLA-LA MANCHA.","22.674,80",Formalización,17-12-2013 09:58:43
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE AUXILIAR DE LA PLATAFORMA TECNOLÓGICA, DE LA CENTRALITA TELEFÓNICA, DEL SERVIDOR INDUSTRIAL, Y SUS SOFTWARE ASOCIADOS, INSTALADOS EN EL SERVICIO DE ATENCIÓN DE URGENCIAS 1-1-2 DE CASTILLA LA MANCHA","109.047,67",Formalización,23-08-2013 12:51:04
Radio Television CLM,MANTENIMIENTO AVID,"125.000,00",Formalización,25-10-2013 15:51:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 98. Equipo de herramientas con armario.,"2.920,50",Formalización,05-12-2011 13:17:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 93: Equipo audio aula de música,"3.827,47",Formalización,22-12-2011 15:20:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 85. Biblioteca primaria,"7.462,54",Formalización,05-12-2011 13:11:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 84. Biblioteca infantil.,"4.405,23",Formalización,05-12-2011 13:06:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 Trona,"1.069,20",Formalización,21-11-2011 12:32:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 - Trona,"534,60",Formalización,02-09-2011 13:54:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 79: Tablero de corcho (2,00x1,00) (aluminio)","39.450,70",Formalización,22-12-2011 15:12:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77. Sillón de profesor (Aluminio).,"4.591,73",Formalización,24-11-2011 10:19:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77 Sillón de profesor (Aluminio),"26.238,48",Formalización,30-08-2011 12:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77 - Sillón de profesor (alumninio),"13.119,24",Formalización,03-08-2012 14:41:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 75 Silla pala plegable zurdos (haya),"9.246,01",Formalización,22-12-2011 15:05:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 74 Silla pala plegable diestros (haya),"60.829,00",Formalización,22-12-2011 14:01:48
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71. Pupitre M19 con silla (Haya).,"93.075,75",Formalización,24-11-2011 10:15:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 Pupitre M19 (con silla) (Haya),"198.033,50",Formalización,30-08-2011 14:06:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 - Pupitre M19 con silla (haya),"50.922,90",Formalización,03-08-2012 14:36:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 69. Pupitre bipersonal M03 (Haya).,"10.871,34",Formalización,24-11-2011 10:09:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68. Pupitre M03 con silla (Haya).,"47.843,10",Formalización,24-11-2011 10:01:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 Pupitre M.03 (con silla) (Haya),"58.474,90",Formalización,30-08-2011 12:18:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 - Pupitre M03 (con silla) (haya),"7.973,85",Formalización,08-08-2012 13:08:03
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67. Pupitre M02 con silla (Haya).,"51.884,60",Formalización,24-11-2011 09:57:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67 Pupitre M.02 (con silla) (Haya),"46.696,14",Formalización,30-08-2011 12:02:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67 - Pupitre M02 (con silla)(haya),"7.782,69",Formalización,08-08-2012 12:58:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66. Pupitre M05 con silla (Haya).,"36.261,40",Formalización,24-11-2011 09:53:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66 Pupitre M.05 (con silla) (Haya),"15.540,60",Formalización,30-08-2011 12:37:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66 - Pupitre M05 (con silla) (haya).,"12.950,50",Formalización,08-08-2012 12:52:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 65 Portabebé,"857,03",Formalización,21-11-2011 13:41:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 65 Portabebé,"428,52",Formalización,02-09-2011 12:41:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 64 - Perchas con 8 colgadores con divisiones superiores.,"1.021,59",Formalización,02-09-2011 14:05:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 64 - Perchas con 8 colgadores con divisiones superiores.,"2.043,17",Formalización,21-11-2011 13:31:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 63 - Perchas con 6 colgadores con divisiones superiores,"801,28",Formalización,02-09-2011 14:01:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62: Percha de 8 ganchos,"17.877,00",Formalización,20-12-2011 15:25:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62 - Percha de 8 ganchos,"3.575,40",Formalización,08-08-2012 12:47:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 60 Mueble casillero pañales,"481,20",Formalización,02-09-2011 13:04:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 60 Mueble casillero pañales,"1.203,01",Formalización,21-11-2011 13:32:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 6. Armario contenedor móvil (Haya).,"24.900,83",Formalización,23-11-2011 14:20:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 59 Mueble cambiador con escalera,"2.723,62",Formalización,02-09-2011 12:59:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 58. Mesa-mueble de instrumentos de láminas (Haya).,"1.239,00",Formalización,24-11-2011 09:49:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 55. Mesa rectangular con 3 sillas (Haya).,"21.450,04",Formalización,23-11-2011 14:58:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 55 - Mesa rectangular con 3 sillas,"26.812,55",Formalización,03-08-2012 15:57:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 52. Mesa informática infantil dos banquetas.,"5.192,00",Formalización,23-11-2011 14:54:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 51 Mesa herradura modular infantil,"2.846,16",Formalización,30-08-2011 14:00:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 5. Armario con una puerta y cajones (Haya).,"14.402,49",Formalización,23-11-2011 14:14:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 49. Mesa de reuniones con 6 sillas (Haya).,"16.296,27",Formalización,23-11-2011 14:49:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48. Mesa de profesor (Haya).,"10.450,08",Formalización,23-11-2011 14:45:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"52.250,40",Formalización,30-08-2011 12:47:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"34.833,60",Formalización,03-08-2012 14:32:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 47 - Mesa de lectura con 6 sillas,"2.170,61",Formalización,03-08-2012 14:28:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46. Mesa de lectura con 6 sillas (Haya).,"12.530,89",Formalización,23-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 Mesa de lectura con seis sillas (Haya),"18.796,34",Formalización,30-08-2011 13:53:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 - Mesa de lectura con seis sillas (haya),"22.973,30",Formalización,03-08-2012 15:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 45 - Mesa de lectura con seis sillas infantil,"24.570,43",Formalización,30-08-2011 13:44:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 45 - Mesa de lectura con 6 sillas infantil,"2.047,54",Formalización,08-08-2012 12:39:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 42. Mesa de dibujo con banqueta (Porcelana).,"835,44",Formalización,23-11-2011 14:36:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 38. Mesa circular despacho director primaria (Haya).,"2.842,62",Formalización,23-11-2011 14:31:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 36 - Lencería infantil,"1.929,65",Formalización,21-11-2011 12:25:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 35 -  Lencería cuna bebé.,"1.121,00",Formalización,21-11-2011 12:15:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 35 -  Lencería cuna bebé,"1.121,00",Formalización,02-09-2011 13:49:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 Lencería cama apilable.,"1.469,10",Formalización,02-09-2011 12:32:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 - Lencería cama aplicable,"979,40",Formalización,18-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 30: Estantería movil con gavetas plásticas (haya),"19.470,00",Formalización,20-12-2011 15:18:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 30 - Estantería móvil con gavetas plásticas (haya),"2.596,00",Formalización,08-08-2012 12:32:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 29: Estantería metálica,"7.712,48",Formalización,20-12-2011 13:37:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 29, Estantería metálica","1.883,28",Formalización,02-08-2012 09:53:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 27: Estantería de biblioteca (haya),"9.212,26",Formalización,20-12-2011 12:43:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 21: Encerado P1 vitrifivado,"11.894,40",Formalización,20-12-2011 10:24:06
